Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,José Feliciano,Feliz Navidad,1,1,19,48,2019-12-29,48,2019-12-29
2,up,Bad Bunny & Jhay Cortez,Dakiti,2,1,8,3,2020-11-08,1,2020-11-15
3,up,ROSALÍA & Travis Scott,TKN,3,1,30,96,2020-05-31,21,2020-06-07
4,up,Jennifer Lopez & Maluma,Pa' Ti,7,2,13,,,,
5,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),4,1,22,14,2020-08-02,10,2020-08-23
6,up,Omega Vibes,All I Want (Sunny Day Mix),9,2,37,,,,
7,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,1,11,94,2021-01-31,47,2021-03-07
8,down,KAROL G & Nicki Minaj,Tusa,6,1,59,29,2019-11-17,5,2020-02-02
9,down,Maluma & The Weeknd,Hawái (Remix),8,1,6,29,2020-11-15,29,2020-11-15
10,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,2,35,74,2020-04-19,18,2020-08-09
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,59,60,2019-10-20,7,2019-11-17
12,down,Maître Gims & Maluma,Hola Señorita,11,1,59,,,,
13,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),13,1,59,21,2019-10-06,19,2019-10-13
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,3,59,,,,
15,up,Bad Bunny,MIA (feat. Drake),19,7,59,,,,
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,5,59,,,,
17,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,21,12,18,,,,
18,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,14,10,4,6,2020-12-06,6,2020-12-06
19,up,Maluma & Jennifer Lopez,Lonely,20,7,13,,,,
20,down,Lele Pons & Guaynaa,Se Te Nota,16,7,15,81,2020-09-27,36,2020-11-15
21,up,Daddy Yankee,Con Calma (feat. Snow),23,3,59,,,,
22,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),46,2,13,,,,
23,up,Claydee & Mente Fuerte,RIKITA,32,7,32,,,,
24,down,Pedro Capó & Farruko,Calma (Remix),18,6,59,37,2019-10-20,37,2019-10-20
25,up,Shakira,"Whenever, Wherever",34,2,59,33,2020-02-09,33,2020-02-09
26,down,Maluma,Hawái,22,6,21,63,2020-08-09,2,2020-09-20
27,up,Becky G. & Natti Natasha,Sin Pijama,37,13,59,,,,
28,up,Aventura,Obsesión,35,9,59,,,,
29,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),44,13,55,,,,
30,down,Luis Fonsi & Daddy Yankee,Despacito,29,13,57,,,,
31,up,ROSALÍA,Malamente,40,24,59,,,,
32,up,Shakira,Chantaje (feat. Maluma),68,7,59,,,,
33,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),45,20,40,,,,
34,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),48,9,59,3,2019-10-06,3,2019-10-06
35,-,Anitta & J Balvin,Downtown,-,13,58,,,,
36,up,Paris Boy,Problemas,90,24,2,,,,
37,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",42,14,58,27,2019-10-06,27,2019-10-06
38,-,Crystallia,Flama,-,35,5,,,,
39,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,99,23,7,,,,
40,up,Maluma,Felices los 4,75,19,53,,,,
41,up,Ricky Martin,Livin' la Vida Loca,86,26,48,,,,
42,down,Rina & Sin Boy,Fallin in Love,26,4,27,,,,
43,up,Shakira,La Tortura (feat. Alejandro Sanz),73,8,54,,,,
44,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),33,23,52,14,2019-10-06,12,2019-10-13
45,up,Eros Ramazzotti,Un Attimo Di Pace,83,29,37,,,,
46,up,Gala,Freed from Desire,80,1,47,,,,
47,down,"Ozuna, Doja Cat & Sia",Del Mar,24,8,14,,,,
48,up,Lele Pons,Celoso,52,11,58,,,,
49,up,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,55,10,36,38,2020-03-08,7,2020-03-29
50,down,KAROL G,BICHOTA,25,20,7,95,2020-11-01,4,2021-01-03
51,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],59,12,55,53,2019-10-06,53,2019-10-06
52,down,Natti Natasha & Ozuna,Criminal,38,10,59,,,,
53,up,TINI,Acércate,76,53,2,,,,
54,-,C. Tangana,Tú Me Dejaste de Querer (feat. Niño de Elche & La Húngara),-,53,3,68,2020-11-15,68,2020-11-15
55,down,Anitta,Me Gusta (with Cardi B & Myke Towers),28,7,14,31,2020-09-27,31,2020-09-27
56,-,Nicky Jam & Daddy Yankee,Muévelo,-,6,49,,,,
57,down,Piso 21 & Maluma,Más de la Una,31,31,3,,,,
58,-,Nicky Jam & J Balvin,X (Spanglish Version),-,30,23,,,,
59,-,Anna Vissi,Treno,-,3,50,,,,
60,-,Sofía Reyes,R.I.P. (feat. Rita Ora & Anitta),-,27,30,,,,
61,-,J Balvin & Willy William,Mi Gente (feat. Beyoncé),-,10,57,,,,
62,-,Jennifer Lopez & Marc Anthony,Olvídame y Pega la Vuelta,-,62,1,,,,
63,-,TINI,Playa,-,63,2,,,,
64,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,14,52,,,,
65,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",100,36,47,,,,
66,up,Maluma,HP,72,19,54,,,,
67,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,43,9,,,,
68,down,Maluma,11 PM,30,13,56,68,2019-10-06,68,2019-10-06
69,-,TINI,Te Olvidaré,-,69,1,,,,
70,-,Prince Royce,Corazón Sin Cara,-,47,5,,,,
71,-,TINI,Si Tu Supieras,-,71,1,,,,
72,down,Daddy Yankee,Gasolina,39,3,59,,,,
73,-,Guadalupe Pineda,Historia de un Amor,-,44,9,,,,
74,-,Enrique Iglesias,Hero,-,28,28,,,,
75,down,Bad Bunny,TE MUDASTE,27,22,4,20,2020-12-06,20,2020-12-06
76,-,Manu Chao,Bongo Bong,-,47,11,,,,
77,-,Bad Bunny,MALDITA POBREZA,-,59,2,70,2020-12-06,70,2020-12-06
78,-,Maluma,Cielo a un Diablo,-,33,10,,,,
79,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,27,18,,,,
80,-,Reik,Me Niego (feat. Ozuna & Wisin),-,34,36,,,,
81,-,Δήμητρα Γαλάνη,To Sagapo Borei (Dimi Phaze Remix),-,81,1,,,,
82,down,DJ Silva,Dembow Pa Bajo,71,71,2,,,,
83,-,Luz Casal,Piensa en Mí,-,83,1,,,,
84,-,TINI,Tuyo,-,72,2,,,,
85,-,Naïka,Water,-,85,1,,,,
86,down,Ozuna,Feliz Navidad,36,36,2,,,,
87,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,27,16,89,2020-07-19,12,2020-08-16
88,-,Bad Bunny,La Difícil,-,8,15,13,2020-03-08,13,2020-03-08
89,-,Cosculluela,Prrrum (feat. Wisin & Yandel) [Remix],-,89,1,,,,
90,-,Kaoma,Lambada,-,65,8,,,,
91,-,ID,"Commentary (from Boiler Room: Rosa Pistola in New York, Aug 11, 2017) [Mixed]",-,91,1,,,,
92,-,Bad Bunny & Tainy,Callaita,-,25,35,28,2019-10-06,23,2019-10-20
93,-,Kali Uchis,fue mejor,-,47,3,,,,
94,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,16,50,,,,
95,-,J Balvin,Ay Vamos,-,32,27,,,,
96,-,Shakira,Me Enamoré,-,29,33,,,,
97,-,Maluma,Borró Cassette,-,47,18,,,,
98,-,Kewin Cosmos,Sin Censura,-,98,1,,,,
99,-,Daddy Yankee,Shaky Shaky,-,42,10,,,,
100,-,Bad Bunny,Vete,-,10,29,55,2019-11-24,12,2019-12-01
