Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anna Vissi,Psihedelia,3,1,187,,,,
2,up,Bad Bunny,MONACO,2,1,13,,,,
3,up,Anna Vissi,Treno,5,3,209,,,,
4,up,Peso Pluma & Anitta,BELLAKEO,4,4,4,,,,
5,up,"SativaMusic, Morad & GIMS",Seya,8,1,12,,,,
6,up,Anna Vissi,Ise,11,4,149,,,,
7,down,"Beny Jr, Morad & K y B",Sigue,6,1,63,,,,
8,up,Gala,Freed from Desire,10,1,200,,,,
9,down,José Feliciano,Feliz Navidad,1,1,51,48,2019-12-29,48,2019-12-29
10,down,Anna Vissi,Vaterlo,9,7,30,,,,
11,down,Mandi & Bes Kallaku,Sarile,7,2,6,,,,
12,up,Bad Bunny,Tití Me Preguntó,13,1,87,,,,
13,down,KAROL G,TQG,12,2,46,,,,
14,up,Bad Bunny,WHERE SHE GOES,15,2,34,,,,
15,up,Daddy Yankee,Gasolina,16,3,211,,,,
16,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,18,2,39,,,,
17,down,duKYS,Κατω Στο Ρεμα Το Βαθυ,14,2,16,,,,
18,down,Bad Bunny & Jhay Cortez,Dakiti,17,1,167,3,2020-11-08,1,2020-11-15
19,up,Anna Vissi,Eho Pethani Gia Sena,21,8,131,,,,
20,down,Shakira,"Whenever, Wherever",19,2,216,33,2020-02-09,33,2020-02-09
21,up,Anitta,Envolver,27,2,103,,,,
22,up,KAROL G & Peso Pluma,QLONA,24,19,20,,,,
23,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",20,3,218,,,,
24,up,Farruko,Pepas,26,1,128,,,,
25,up,ROSALÍA,DESPECHÁ,29,3,76,,,,
26,down,Bad Bunny,MIA (feat. Drake),22,7,218,,,,
27,up,ROSALÍA,LA FAMA (feat. The Weeknd),30,1,113,,,,
28,down,Maître Gims & Maluma,Hola Señorita,25,1,218,,,,
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),28,1,217,21,2019-10-06,19,2019-10-13
30,down,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",23,1,52,,,,
31,up,ROSALÍA & Rauw Alejandro,BESO,36,2,42,,,,
32,up,Aventura,Obsesión,34,9,216,,,,
33,down,Pitbull,Feel This Moment (feat. Christina Aguilera),31,7,168,,,,
34,up,ROSALÍA & Travis Scott,TKN,37,1,189,96,2020-05-31,21,2020-06-07
35,up,Luis Fonsi & Daddy Yankee,Despacito,46,13,215,,,,
36,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],35,19,187,,,,
37,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,47,3,87,,,,
38,down,Carla Morrison,Disfruto,33,32,5,,,,
39,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),38,6,49,,,,
40,down,"Rzon, Rack & Edo Fendy",Bombay (feat. Ledri Vula),32,1,26,,,,
41,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",43,5,218,,,,
42,up,Becky G. & KAROL G,MAMIII,49,6,100,,,,
43,up,Despina Vandi,Ipofero,52,25,59,,,,
44,down,Ricky Martin,Livin' la Vida Loca,41,26,193,,,,
45,up,Natti Natasha & Ozuna,Criminal,63,10,210,,,,
46,down,Shakira,Chantaje (feat. Maluma),45,7,218,,,,
47,down,Anitta & J Balvin,Downtown,39,13,210,,,,
48,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),74,16,187,,,,
49,down,Claydee,Détente,44,1,134,,,,
50,up,Yll Limani & Noizy,ALKOOL,57,14,73,,,,
51,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),53,1,181,14,2020-08-02,10,2020-08-23
52,up,ROSALÍA,LLYLM,59,3,50,,,,
53,down,Grupo Frontera & Bad Bunny,un x100to,40,36,13,,,,
54,down,Sin Boy,Delulu,42,4,8,,,,
55,down,Kali Uchis,telepatía,48,1,151,27,2021-02-28,6,2021-03-28
56,up,Gente de Zona,La Gozadera (feat. Marc Anthony),65,56,13,,,,
57,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,76,2,187,74,2020-04-19,18,2020-08-09
58,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,23,168,,,,
59,up,カル・ジェイダー,Solar Heat,94,59,19,,,,
60,up,ROSALÍA,SAOKO,77,6,99,,,,
61,-,Tayna & Ardian Bujupi,O Jetë,-,51,1,,,,
62,up,Manuel Turizo,La Bachata,64,35,62,,,,
63,up,Foli & Mofi El Garrote,Mami Loca,72,44,9,,,,
64,down,Akcent,My Passion,55,30,63,,,,
65,down,"Beny Jr, Morad & K y B",Cómo Es?,50,28,45,,,,
66,up,ROSALÍA,Malamente,82,24,193,,,,
67,up,Eros Ramazzotti,Un Attimo Di Pace,85,29,159,,,,
68,down,Shakira,La Tortura (feat. Alejandro Sanz),54,8,208,,,,
69,down,Daddy Yankee,Con Calma (feat. Snow),66,3,217,,,,
70,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,67,1,170,94,2021-01-31,47,2021-03-07
71,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),61,34,136,,,,
72,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",100,14,140,27,2019-10-06,27,2019-10-06
73,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",51,39,110,,,,
74,down,Maluma,11 PM,60,13,201,68,2019-10-06,68,2019-10-06
75,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),90,7,160,,,,
76,down,Bad Bunny,FINA,58,10,13,,,,
77,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),71,1,215,60,2019-10-20,7,2019-11-17
78,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),56,20,151,,,,
79,up,KAROL G & Nicki Minaj,Tusa,97,1,215,29,2019-11-17,5,2020-02-02
80,-,Lele Pons,Celoso,-,11,125,,,,
81,down,Bad Bunny,La Romana (feat. El Alfa),73,22,84,,,,
82,-,Nicky Jam & J Balvin,X,-,22,134,,,,
83,down,Maluma,Felices los 4,81,19,139,,,,
84,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),68,13,187,,,,
85,down,Juanes,La Camisa Negra,79,28,131,,,,
86,-,Pedro Alonso & Tristan Ulloa,Felicidad (De La Serie 'berlin' De Netflix),-,17,1,,,,
87,up,Myke Towers,LALA,96,40,22,,,,
88,-,"El Alfa, Darell & Noriel",4K,-,41,6,,,,
89,down,Yng Lvcas & Peso Pluma,La Bebe (Remix),80,49,15,,,,
90,down,Maluma,HP,70,19,151,,,,
91,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",75,47,28,,,,
92,down,"Beny Jr, Morad & K y B",Que Dirá?,62,24,17,,,,
93,-,Pedro Capó & Farruko,Calma (Remix),-,6,193,37,2019-10-20,37,2019-10-20
94,down,Maluma,Corazón (feat. Nego do Borel),84,10,199,,,,
95,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,78,2,127,,,,
96,-,Outlandish,Callin' U,-,25,73,,,,
97,-,Becky G. & Natti Natasha,Sin Pijama,-,13,196,,,,
98,-,Daddy Yankee,Limbo,-,46,82,,,,
99,-,KAROL G,PROVENZA,-,9,73,,,,
100,-,Claydee,Mamacita Buena,-,47,31,,,,
