Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),1,1,12,60,2019-10-20,7,2019-11-17
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),3,1,12,21,2019-10-06,19,2019-10-13
3,down,Maître Gims & Maluma,Hola Señorita,2,1,12,,,,
4,up,Daddy Yankee,Con Calma (feat. Snow),4,3,12,,,,
5,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",5,3,12,,,,
6,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",6,5,12,,,,
7,up,Pedro Capó & Farruko,Calma (Remix),8,6,12,37,2019-10-20,37,2019-10-20
8,down,Bad Bunny,MIA (feat. Drake),7,7,12,,,,
9,up,KAROL G & Nicki Minaj,Tusa,9,1,12,29,2019-11-17,5,2020-02-02
10,up,J Balvin,Morado,10,10,3,72,2020-01-19,50,2020-03-29
11,up,Steve Aoki & Maluma,Maldad,47,11,2,,,,
12,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),11,9,12,3,2019-10-06,3,2019-10-06
13,up,Natti Natasha & Ozuna,Criminal,13,10,12,,,,
14,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",14,14,12,27,2019-10-06,27,2019-10-06
15,up,Maluma & J Balvin,Qué Pena,15,9,12,37,2019-10-06,33,2019-10-13
16,up,Shakira & Anuel AA,Me Gusta,37,6,2,73,2020-01-19,50,2020-03-15
17,up,Becky G. & Natti Natasha,Sin Pijama,17,13,12,,,,
18,up,Maluma,Corazón (feat. Nego do Borel),19,10,12,,,,
19,up,Nicky Jam & Daddy Yankee,Muévelo,22,6,3,,,,
20,down,Lele Pons,Celoso,12,11,12,,,,
21,down,Maluma,11 PM,16,13,12,68,2019-10-06,68,2019-10-06
22,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],18,12,12,53,2019-10-06,53,2019-10-06
23,down,Anitta & J Balvin,Downtown,20,13,12,,,,
24,down,Luis Fonsi & Daddy Yankee,Despacito,21,13,12,,,,
25,up,Bad Bunny,Vete,25,10,10,55,2019-11-24,12,2019-12-01
26,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),24,23,12,14,2019-10-06,12,2019-10-13
27,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",23,14,12,,,,
28,down,Maluma,HP,26,19,12,,,,
29,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),43,13,12,,,,
30,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),39,16,12,,,,
31,down,Shakira,Chantaje (feat. Maluma),29,7,12,,,,
32,down,Maluma,Felices los 4,28,19,12,,,,
33,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),36,23,12,,,,
34,down,Aventura,Obsesión,32,9,12,,,,
35,up,Becky G. & Maluma,La Respuesta,53,35,9,,,,
36,down,Daddy Yankee,Gasolina,27,3,12,,,,
37,down,Nicky Jam & J Balvin,X,34,22,12,,,,
38,down,Ricky Martin,Livin' la Vida Loca,35,26,12,,,,
39,down,ROSALÍA,Malamente,30,24,12,,,,
40,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),31,10,12,,,,
41,up,Gala,Freed from Desire,49,1,10,,,,
42,up,J Balvin & Bad Bunny,LA CANCIÓN,52,29,12,72,2019-10-06,48,2019-11-03
43,up,Becky G.,MALA SANTA,60,21,12,87,2019-10-27,87,2019-10-27
44,down,Luis Fonsi & Demi Lovato,Échame la Culpa,40,31,12,,,,
45,up,Maluma,Mala Mía,57,39,9,,,,
46,down,J Balvin,Blanco,33,13,11,,,,
47,down,Bad Bunny & Tainy,Callaita,41,25,12,28,2019-10-06,23,2019-10-20
48,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",48,39,12,,,,
49,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],38,19,12,,,,
50,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],87,35,11,,,,
51,-,Outlandish,Callin' U,-,25,8,,,,
52,up,Bebe,Siempre Me Quedará,62,24,12,,,,
53,down,Nicky Jam & Enrique Iglesias,El Perdón,46,39,11,,,,
54,down,Shakira,"Whenever, Wherever",42,2,12,33,2020-02-09,33,2020-02-09
55,up,Nicky Jam & J Balvin,X (Spanglish Version),71,30,6,,,,
56,up,Jesse Brown,Havana 2012,59,56,4,,,,
57,up,Reik,Me Niego (feat. Ozuna & Wisin),70,34,9,,,,
58,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),51,7,11,,,,
59,-,Nicky Jam & J Balvin,X (feat. Maluma & Ozuna) [Remix],-,36,4,,,,
60,-,Shakira,Me Enamoré,-,29,6,,,,
61,down,J Balvin,Ginza,54,35,6,,,,
62,down,Anna Vissi,Psihedelia,55,1,10,,,,
63,-,Pablo Alborán & Ava Max,Tabú,-,24,9,,,,
64,up,Arturo Sandoval & Pharrell Williams,Arturo Sandoval (feat. Ariana Grande),72,43,3,,,,
65,down,Enrique Iglesias,Hero,45,28,5,,,,
66,-,J Balvin,Ay Vamos,-,32,5,,,,
67,-,Farina & Maluma,Así Así,-,36,6,,,,
68,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),94,43,10,,,,
69,up,Anna Vissi,Treno,96,3,10,,,,
70,up,"Sebastián Yatra, Daddy Yankee & Natti Natasha",Runaway (feat. Jonas Brothers),83,55,5,,,,
71,-,"Myke Towers, Maluma & Farruko",La Playa (Remix),-,58,3,,,,
72,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",50,36,12,,,,
73,up,Eros Ramazzotti,Un Attimo Di Pace,84,29,9,,,,
74,up,Shakira,La Tortura (feat. Alejandro Sanz),92,8,11,,,,
75,-,Manu Chao,Clandestino,-,56,2,,,,
76,-,Bad Bunny,La Romana (feat. El Alfa),-,22,2,,,,
77,-,J Balvin & Jowell & Randy,Bonita,-,77,1,,,,
78,down,"Lunay, Ozuna & Anuel AA",Aventura,68,16,12,70,2019-11-24,62,2019-12-29
79,-,Lele Pons,Vete Pa La,-,28,5,,,,
80,up,"Lunay, Daddy Yankee & Bad Bunny",Soltera (Remix),98,53,9,94,2019-11-03,94,2019-11-03
81,up,Jhay Cortez & Ozuna,Easy (Remix),86,81,7,,,,
82,down,CNCO,Reggaetón Lento (Bailemos),74,56,4,,,,
83,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,83,2,,,,
84,down,J Balvin,6 AM (feat. Farruko),65,48,5,,,,
85,down,J Balvin & Bad Bunny,CUIDAO POR AHÍ,61,52,8,,,,
86,-,Maluma,El Préstamo,-,35,5,88,2019-12-29,88,2019-12-29
87,up,"J. バルヴィン, ジェオン & Anitta",Machika,93,56,9,,,,
88,down,Sean Paul & J Balvin,Contra la Pared,56,35,11,,,,
89,-,J Balvin & Bad Bunny,YO LE LLEGO,-,84,2,,,,
90,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,71,1,,,,
91,-,Orishas,Represent,-,37,5,,,,
92,-,J Balvin,Tranquila (feat. Eleni Foureira),-,50,3,,,,
93,-,Ceci Bastida,Un Sueño (feat. Aloe Blacc),-,64,1,,,,
94,-,Ozuna,Baila Baila Baila,-,44,9,,,,
95,-,Maluma,Borró Cassette,-,47,9,,,,
96,-,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),-,20,4,,,,
97,-,Shakira & Maluma,Clandestino,-,39,8,,,,
98,-,Carlos Vives & Shakira,La Bicicleta,-,39,3,,,,
99,-,Ozuna,La Modelo (feat. Cardi B),-,53,4,,,,
100,down,Pedro Capó,Calma,88,45,7,,,,
