Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,19,96,2020-05-31,21,2020-06-07
2,up,Jennifer Lopez & Maluma,Pa' Ti,26,2,2,,,,
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,11,14,2020-08-02,10,2020-08-23
4,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,24,74,2020-04-19,18,2020-08-09
5,down,KAROL G & Nicki Minaj,Tusa,4,1,48,29,2019-11-17,5,2020-02-02
6,down,Maître Gims & Maluma,Hola Señorita,5,1,48,,,,
7,up,Maluma & Jennifer Lopez,Lonely,38,7,2,,,,
8,up,Maluma,Hawái,10,6,10,63,2020-08-09,2,2020-09-20
9,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),6,1,48,21,2019-10-06,19,2019-10-13
10,down,Anitta,Me Gusta (with Cardi B & Myke Towers),7,7,3,31,2020-09-27,31,2020-09-27
11,down,Omega Vibes,All I Want (Sunny Day Mix),9,2,26,,,,
12,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),8,1,48,60,2019-10-20,7,2019-11-17
13,up,Claydee & Mente Fuerte,RIKITA,14,7,21,,,,
14,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",12,3,48,,,,
15,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",13,5,48,,,,
16,down,Daddy Yankee,Con Calma (feat. Snow),15,3,48,,,,
17,up,Lele Pons & Guaynaa,Se Te Nota,17,7,4,81,2020-09-27,36,2020-11-15
18,down,Pedro Capó & Farruko,Calma (Remix),16,6,48,37,2019-10-20,37,2019-10-20
19,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],20,17,5,23,2020-09-13,18,2020-10-18
20,down,Bad Bunny,MIA (feat. Drake),18,7,48,,,,
21,down,Liak,MaMaCiTa,11,11,2,,,,
22,down,Natti Natasha & Ozuna,Criminal,21,10,48,,,,
23,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),35,10,48,,,,
24,up,Maluma,Corazón (feat. Nego do Borel),70,10,48,,,,
25,down,Rina & Sin Boy,Fallin in Love,19,4,16,,,,
26,up,Nicky Jam & Daddy Yankee,Muévelo,27,6,39,,,,
27,up,Shakira,Chantaje (feat. Maluma),59,7,48,,,,
28,up,6ix9ine,YAYA,28,3,14,31,2020-07-12,31,2020-07-12
29,-,"Ozuna, Doja Cat & Sia",Del Mar,-,8,3,,,,
30,down,Lele Pons,Celoso,24,11,48,,,,
31,down,Luis Fonsi & Daddy Yankee,Despacito,22,13,48,,,,
32,up,Shakira & Anuel AA,Me Gusta,43,6,38,73,2020-01-19,50,2020-03-15
33,down,Shakira,"Whenever, Wherever",31,2,48,33,2020-02-09,33,2020-02-09
34,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),29,9,48,3,2019-10-06,3,2019-10-06
35,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,39,12,7,,,,
36,down,Becky G. & Natti Natasha,Sin Pijama,34,13,48,,,,
37,up,Bebe,Siempre Me Quedará,80,24,31,,,,
38,down,Juanfran,Como Llora,36,23,8,,,,
39,down,Maluma,11 PM,32,13,48,68,2019-10-06,68,2019-10-06
40,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",47,14,47,27,2019-10-06,27,2019-10-06
41,down,ROSALÍA,Malamente,37,24,48,,,,
42,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),33,2,6,,,,
43,up,Gala,Freed from Desire,49,1,38,,,,
44,-,Guadalupe Pineda,Historia de un Amor,-,44,6,,,,
45,down,Aventura,Obsesión,44,9,48,,,,
46,-,"Ozuna, J Balvin & Chencho Corleone",Una Locura,-,46,2,93,2020-09-20,66,2020-09-27
47,-,Maluma,HP,-,19,46,,,,
48,up,Anna Vissi,Treno,65,3,41,,,,
49,down,Shakira,La Tortura (feat. Alejandro Sanz),40,8,46,,,,
50,up,Anitta & J Balvin,Downtown,50,13,48,,,,
51,-,BIGPP,Laxed (Siren Beat),-,46,7,,,,
52,up,Maluma,Felices los 4,72,19,47,,,,
53,down,J Balvin,Rojo,42,7,27,36,2020-03-08,35,2020-03-29
54,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),100,23,46,,,,
55,-,"Jay Wheeler, DJ Nelson & Myke Towers",La Curiosidad,-,55,1,93,2020-08-23,66,2021-04-18
56,-,Xtreme,Te Extraño (Bachata Version),-,56,10,,,,
57,-,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),-,26,5,67,2020-10-18,38,2020-11-15
58,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],51,12,48,53,2019-10-06,53,2019-10-06
59,up,Eros Ramazzotti,Un Attimo Di Pace,89,29,29,,,,
60,down,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",54,41,3,,,,
61,-,Maluma & J Balvin,Qué Pena,-,9,45,37,2019-10-06,33,2019-10-13
62,down,Ir-Sais,Dream Girl,23,7,23,,,,
63,down,KAROL G,"Ay, DiOs Mío!",41,36,5,48,2020-08-09,24,2020-09-06
64,up,Maluma,Cielo a un Diablo,77,33,7,,,,
65,down,Luis Fonsi & Demi Lovato,Échame la Culpa,64,31,34,,,,
66,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),62,20,32,,,,
67,down,Nicky Jam & J Balvin,X,45,22,48,,,,
68,-,Corina Smith & Lenny Tavarez,Morir Juntos,-,68,1,,,,
69,-,Don Omar,Taboo,-,69,1,,,,
70,-,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),-,27,17,,,,
71,-,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),-,43,25,,,,
72,-,J Balvin,Tranquila (feat. Eleni Foureira),-,50,6,,,,
73,-,Kaoma,Dançando Lambada,-,73,1,,,,
74,-,Anuel AA,Narcos,-,60,2,,,,
75,down,Daddy Yankee,Gasolina,30,3,48,,,,
76,-,Shakira,Rabiosa (feat. Pitbull),-,31,12,,,,
77,down,Bad Bunny,Yo Perreo Sola,57,11,31,44,2020-03-08,31,2020-04-19
78,-,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,-,63,3,,,,
79,down,Maluma & Zion,Bella-K (feat. Randy),48,48,3,,,,
80,-,Scott Storch,Fuego Del Calor (feat. Ozuna & Tyga),-,39,7,,,,
81,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,47,11,,,,
82,-,Maluma,Mala Mía,-,39,29,,,,
83,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",52,36,42,,,,
84,-,Zion & Lennox,Yo Voy (feat. Daddy Yankee),-,6,1,,,,
85,-,Ozuna,El Farsante,-,75,3,,,,
86,-,"Feid, J Balvin, Maluma, Nicky Jam, Sech & Justin Quiles",PORFA (Remix),-,21,8,79,2020-07-05,50,2020-07-12
87,up,CNCO & Natti Natasha,Honey Boo,94,33,18,,,,
88,-,J Balvin,Ginza,-,35,26,,,,
89,-,Nicky Jam,Travesuras,-,72,3,,,,
90,-,Ozuna & Camilo,Despeinada,-,48,1,97,2020-09-20,40,2020-10-04
91,down,Black Eyed Peas & マルーマ,FEEL THE BEAT,63,17,16,,,,
92,-,Nicky Jam,Hasta el Amanecer,-,51,8,,,,
93,-,Nicky Jam & J Balvin,X (Spanglish Version),-,30,20,,,,
94,-,Enrique Iglesias,I Like It (feat. Pitbull),-,74,8,,,,
95,-,Anna Vissi,Ego Moro Mou,-,58,2,,,,
96,-,Bad Bunny & Sech,Ignorantes,-,16,19,94,2020-02-16,15,2020-03-08
97,down,NK,Elefante,78,51,14,,,,
98,-,Marc Anthony,Vivir Mi Vida,-,37,16,,,,
99,-,Shakira,Loca (English Version),-,30,16,,,,
100,-,Maluma,Qué Chimba,-,16,17,,,,
