Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Selena Gomez,De Una Vez,13,1,2,40,2021-01-24,40,2021-01-24
2,down,Bad Bunny & Jhay Cortez,Dakiti,1,1,13,3,2020-11-08,1,2020-11-15
3,up,ROSALÍA & Travis Scott,TKN,4,1,35,96,2020-05-31,21,2020-06-07
4,down,Omega Vibes,All I Want (Sunny Day Mix),2,2,42,,,,
5,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,27,14,2020-08-02,10,2020-08-23
6,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,5,2,40,74,2020-04-19,18,2020-08-09
7,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,1,17,2021-01-31,17,2021-01-31
8,down,Jennifer Lopez & Maluma,Pa' Ti,6,2,18,,,,
9,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,8,1,16,94,2021-01-31,47,2021-03-07
10,down,KAROL G & Nicki Minaj,Tusa,7,1,64,29,2019-11-17,5,2020-02-02
11,up,Maître Gims & Maluma,Hola Señorita,11,1,64,,,,
12,down,Maluma & The Weeknd,Hawái (Remix),9,1,11,29,2020-11-15,29,2020-11-15
13,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),10,1,64,60,2019-10-20,7,2019-11-17
14,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),12,1,64,21,2019-10-06,19,2019-10-13
15,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",17,5,64,,,,
16,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,14,12,23,,,,
17,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",15,3,64,,,,
18,up,Aventura,Obsesión,23,9,64,,,,
19,down,Daddy Yankee,Con Calma (feat. Snow),18,3,64,,,,
20,down,Bad Bunny,MIA (feat. Drake),16,7,64,,,,
21,up,Shakira,"Whenever, Wherever",26,2,64,33,2020-02-09,33,2020-02-09
22,up,Maluma,Hawái,25,6,26,63,2020-08-09,2,2020-09-20
23,up,KAROL G,BICHOTA,38,20,12,95,2020-11-01,4,2021-01-03
24,up,Luis Fonsi & Daddy Yankee,Despacito,32,13,62,,,,
25,down,"Ozuna, Doja Cat & Sia",Del Mar,20,8,19,,,,
26,down,Anna Vissi,Treno,19,3,55,,,,
27,down,Maluma & Jennifer Lopez,Lonely,22,7,18,,,,
28,up,Pedro Capó & Farruko,Calma (Remix),40,6,64,37,2019-10-20,37,2019-10-20
29,down,Gala,Freed from Desire,24,1,51,,,,
30,down,Anitta & J Balvin,Downtown,29,13,62,,,,
31,up,Ricky Martin,Livin' la Vida Loca,65,26,52,,,,
32,up,Becky G. & Natti Natasha,Sin Pijama,35,13,64,,,,
33,down,Shakira,Chantaje (feat. Maluma),28,7,64,,,,
34,-,Anuel AA & Ozuna,Los Dioses,-,17,1,70,2021-01-31,70,2021-01-31
35,up,Danna Paola,Calla Tú,57,35,2,,,,
36,down,Lele Pons & Guaynaa,Se Te Nota,21,7,20,81,2020-09-27,36,2020-11-15
37,up,ROSALÍA,Malamente,51,24,63,,,,
38,up,Claydee & Mente Fuerte,RIKITA,49,7,37,,,,
39,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,27,10,9,6,2020-12-06,6,2020-12-06
40,down,Cosculluela,Prrrum,31,29,5,,,,
41,down,Anna Vissi,Psihedelia,33,1,45,,,,
42,up,Zion and Lennox,Yo Voy (feat. Daddy Yankee),56,2,18,,,,
43,down,Daddy Yankee,Gasolina,34,3,64,,,,
44,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),30,10,61,,,,
45,up,Natti Natasha & Ozuna,Criminal,83,10,63,,,,
46,down,Shakira,La Tortura (feat. Alejandro Sanz),39,8,59,,,,
47,-,Prince Royce,Corazón Sin Cara,-,47,7,,,,
48,up,Lele Pons,Celoso,69,11,63,,,,
49,down,Anna Vissi,Eho Pethani Gia Sena,46,8,24,,,,
50,down,Maluma,Corazón (feat. Nego do Borel),42,10,60,,,,
51,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),52,9,64,3,2019-10-06,3,2019-10-06
52,-,J Balvin,Rojo,-,7,39,36,2020-03-08,35,2020-03-29
53,up,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,72,23,12,,,,
54,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),48,23,56,14,2019-10-06,12,2019-10-13
55,-,Nicky Jam & Daddy Yankee,Muévelo,-,6,53,,,,
56,up,Marc Anthony,Vivir Mi Vida,82,37,25,,,,
57,-,Shakira,Rabiosa (feat. Pitbull),-,31,18,,,,
58,-,Rina & Sin Boy,Fallin in Love,-,4,31,,,,
59,-,Myke Towers & Juhn,Bandido,-,59,1,40,2021-01-03,6,2021-02-28
60,down,Bad Bunny,Yo Perreo Sola,43,11,42,44,2020-03-08,31,2020-04-19
61,-,Danna Paola,Bajo Cero,-,61,1,,,,
62,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],53,12,59,53,2019-10-06,53,2019-10-06
63,down,Maluma,11 PM,44,13,61,68,2019-10-06,68,2019-10-06
64,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",50,39,44,,,,
65,-,Pink Martini,Hey Eugene!,-,65,1,,,,
66,-,Brenda Asnicar,Las Divinas,-,49,6,,,,
67,-,Pink Martini,Tea for Two,-,67,2,,,,
68,down,Maluma & J Balvin,Qué Pena,37,9,58,37,2019-10-06,33,2019-10-13
69,-,Julio Iglesias,All of You (duet With Diana Ross),-,69,1,,,,
70,-,Bebe,Siempre Me Quedará,-,24,36,,,,
71,down,Maluma,HP,59,19,58,,,,
72,-,Bad Bunny,HOY COBRÉ,-,33,5,54,2020-12-06,54,2020-12-06
73,-,Manu Chao,Bongo Bong,-,47,14,,,,
74,down,Anna Vissi,Ise,36,4,20,,,,
75,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",67,14,63,27,2019-10-06,27,2019-10-06
76,-,Maroon 5,Memories,-,76,1,36,2019-10-06,2,2019-11-17
77,-,Bad Bunny,YO VISTO ASÍ,-,25,2,17,2020-12-06,17,2020-12-06
78,-,J Balvin,6 AM (feat. Farruko),-,43,13,,,,
79,-,J Balvin,Si Tu Novio Te Deja Sola (feat. Bad Bunny),-,79,2,,,,
80,-,Danna Paola & MIKA,"Me, Myself",-,80,1,,,,
81,down,Gente de Zona,La Gozadera (feat. Marc Anthony),76,56,4,,,,
82,-,Danna Paola,Mala Fama,-,16,25,,,,
83,down,Shakira & Anuel AA,Me Gusta,79,6,49,73,2020-01-19,50,2020-03-15
84,-,"Lipps, Inc.",Funky Town,-,56,13,,,,
85,-,Nathy Peluso,DELITO,-,52,1,,,,
86,down,Eros Ramazzotti,Un Attimo Di Pace,45,29,41,,,,
87,-,CNCO,Pretend,-,35,12,,,,
88,-,Enrique Iglesias,Hero,-,28,31,,,,
89,-,Laura Esquivel,Fiesta,-,89,1,,,,
90,-,Daddy Yankee,Shaky Shaky,-,42,11,,,,
91,-,Juanes,La Camisa Negra,-,28,8,,,,
92,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,41,10,41,38,2020-03-08,7,2020-03-29
93,-,CNCO & Natti Natasha,Honey Boo,-,33,19,,,,
94,-,Camilo,Ropa Cara,-,55,1,96,2021-01-24,27,2021-02-07
95,-,Wisin & Yandel,Follow the Leader (feat. Jennifer Lopez),-,57,1,,,,
96,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),61,23,56,,,,
97,down,Maluma,Felices los 4,85,19,57,,,,
98,-,"Rvssian, Farruko & J Balvin",Ponle,-,63,1,,,,
99,-,Black Eyed Peas & マルーマ,FEEL THE BEAT,-,17,21,,,,
100,-,Anna Vissi,Ego Moro Mou,-,58,4,,,,
