Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),1,1,6,21,2019-10-06,19,2019-10-13
2,up,José Feliciano,Feliz Navidad,4,1,6,48,2019-12-29,48,2019-12-29
3,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),3,1,6,60,2019-10-20,7,2019-11-17
4,down,Maître Gims & Maluma,Hola Señorita,2,1,6,,,,
5,up,Daddy Yankee,Con Calma (feat. Snow),5,3,6,,,,
6,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",6,3,6,,,,
7,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",8,5,6,,,,
8,up,Bad Bunny,MIA (feat. Drake),9,7,6,,,,
9,down,Pedro Capó & Farruko,Calma (Remix),7,6,6,37,2019-10-20,37,2019-10-20
10,up,Natti Natasha & Ozuna,Criminal,12,10,6,,,,
11,up,Lele Pons,Celoso,13,11,6,,,,
12,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],17,12,6,53,2019-10-06,53,2019-10-06
13,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),10,9,6,3,2019-10-06,3,2019-10-06
14,up,KAROL G & Nicki Minaj,Tusa,15,1,6,29,2019-11-17,5,2020-02-02
15,down,Bad Bunny,Vete,11,10,4,55,2019-11-24,12,2019-12-01
16,up,Maluma,11 PM,21,13,6,68,2019-10-06,68,2019-10-06
17,up,J Balvin,Blanco,19,13,5,,,,
18,down,Maluma & J Balvin,Qué Pena,14,9,6,37,2019-10-06,33,2019-10-13
19,up,Anitta & J Balvin,Downtown,22,13,6,,,,
20,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",20,14,6,27,2019-10-06,27,2019-10-06
21,down,Becky G. & Natti Natasha,Sin Pijama,16,13,6,,,,
22,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",18,14,6,,,,
23,up,Luis Fonsi & Daddy Yankee,Despacito,25,13,6,,,,
24,up,Maluma,HP,28,19,6,,,,
25,down,Maluma,Corazón (feat. Nego do Borel),23,10,6,,,,
26,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),27,13,6,,,,
27,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),26,23,6,14,2019-10-06,12,2019-10-13
28,up,Lele Pons,Vete Pa La,51,28,2,,,,
29,down,Shakira,Chantaje (feat. Maluma),24,7,6,,,,
30,up,Nicky Jam & J Balvin,X,35,22,6,,,,
31,down,Becky G.,MALA SANTA,29,21,6,87,2019-10-27,87,2019-10-27
32,up,ROSALÍA,Malamente,33,24,6,,,,
33,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),32,23,6,,,,
34,up,Reik,Me Niego (feat. Ozuna & Wisin),48,34,5,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),44,8,5,,,,
36,up,Farina & Maluma,Así Así,47,36,4,,,,
37,-,Paloma Mami,Mami,-,37,1,,,,
38,down,Luis Fonsi & Demi Lovato,Échame la Culpa,31,31,6,,,,
39,down,Bad Bunny & Tainy,Callaita,36,25,6,28,2019-10-06,23,2019-10-20
40,up,J Balvin & Bad Bunny,QUÉ PRETENDES,88,32,6,80,2019-10-06,60,2019-10-27
41,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),42,10,6,,,,
42,up,Shakira,Perro Fiel (feat. Nicky Jam),61,42,6,,,,
43,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],66,19,6,,,,
44,-,Shakira & Maluma,Clandestino,-,39,4,,,,
45,up,Anna Vissi,Treno,70,3,4,,,,
46,up,Nicky Jam & Enrique Iglesias,El Perdón,56,39,6,,,,
47,-,Gala,Freed from Desire,-,1,4,,,,
48,up,"Lunay, Ozuna & Anuel AA",Aventura,64,16,6,70,2019-11-24,62,2019-12-29
49,-,Eros Ramazzotti,Un Attimo Di Pace,-,29,5,,,,
50,up,Ozuna,Baila Baila Baila,50,44,6,,,,
51,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",46,36,6,,,,
52,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",67,39,6,,,,
53,up,Sean Paul & J Balvin,Contra la Pared,91,35,6,,,,
54,down,Shakira,"Whenever, Wherever",39,2,6,33,2020-02-09,33,2020-02-09
55,-,J Balvin & Bad Bunny,CUIDAO POR AHÍ,-,52,2,,,,
56,down,Pablo Alborán & Ava Max,Tabú,41,24,6,,,,
57,up,Shakira,Me Enamoré,95,29,3,,,,
58,down,Aventura,Obsesión,40,9,6,,,,
59,down,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),45,16,6,,,,
60,-,Maluma,Instinto Natural (feat. Sech),-,60,1,,,,
61,-,Ozuna,Si No Te Quiere (feat. D.OZi),-,61,1,,,,
62,-,Wisin,Vacaciones,-,62,1,,,,
63,-,Hector Acosta (El Torito),Me Voy,-,63,1,,,,
64,-,Luis Vargas,Loco De Amor,-,64,1,,,,
65,down,Daddy Yankee,Gasolina,37,3,6,,,,
66,up,J Balvin,Ay Vamos,97,32,3,,,,
67,-,Raulin Rodriguez,Morena Yo Soy Tu Marido,-,67,1,,,,
68,-,Luis Miguel,Por Debajo de la Mesa,-,68,1,,,,
69,down,Bebe,Siempre Me Quedará,52,24,6,,,,
70,up,Nicky Jam,Hasta el Amanecer,85,51,2,,,,
71,up,Becky G. & Maluma,La Respuesta,76,35,5,,,,
72,down,Maluma,Borró Cassette,53,47,6,,,,
73,-,KAROL G,"Love With A Quality (feat. Damian ""Jr. Gong"" Marley)",-,73,1,,,,
74,-,Amenazzy & G-Eazy,Nadie Como Tú,-,74,1,,,,
75,down,"Tainy, Anuel AA & Ozuna",Adicto,74,45,4,9,2019-10-06,9,2019-10-06
76,-,"Dalex, Lenny Tavárez & Anitta","Bellaquita (feat. Natti Natasha, Farruko & Justin Quiles) [Remix]",-,74,1,,,,
77,-,Outlandish,Callin' U,-,25,4,,,,
78,-,Bad Bunny,200 MPH (feat. Diplo),-,78,1,,,,
79,-,Anna Vissi,Eho Pethani Gia Sena,-,8,2,,,,
80,up,Ricky Martin,Livin' la Vida Loca,99,26,6,,,,
81,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,56,1,,,,
82,up,Maluma,Mala Mía,96,39,5,,,,
83,up,Bad Bunny,Caro,90,83,2,,,,
84,down,Shakira,Loca (English Version),77,30,2,,,,
85,-,Daniela Andrade,Ayayai,-,81,1,,,,
86,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,47,2,,,,
87,-,Elvis Crespo,Abracadabra,-,87,1,,,,
88,-,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],-,35,5,,,,
89,down,J Balvin & Bad Bunny,LA CANCIÓN,34,29,6,72,2019-10-06,48,2019-11-03
90,down,Maluma,Felices los 4,49,19,6,,,,
91,down,"J. バルヴィン, ジェオン & Anitta",Machika,65,56,3,,,,
92,down,Paulo Londra,Adán y Eva,87,59,2,,,,
93,-,Anuel AA,Quiere Beber,-,93,1,,,,
94,-,Justin Quiles,"DJ No Pare (feat. Natti Natasha, Farruko, Zion, Dalex & Lenny Tavárez) [Remix]",-,55,1,,,,
95,down,Jhay Cortez & Ozuna,Easy (Remix),81,81,3,,,,
96,-,Anuel AA & KAROL G,Secreto,-,77,1,,,,
97,down,Jennifer Lopez,Baila Conmigo,58,54,4,,,,
98,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,68,1,,,,
99,-,Prince Royce,El Clavo (feat. Maluma) [Remix],-,83,1,,,,
100,down,Shakira,Objection (Tango),79,53,2,,,,
