Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),1,1,50,14,2020-08-02,10,2020-08-23
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,2,1,39,94,2021-01-31,47,2021-03-07
3,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",4,3,87,,,,
4,down,Jennifer Lopez & Maluma,Pa' Ti,3,2,41,,,,
5,up,ROSALÍA & Travis Scott,TKN,7,1,58,96,2020-05-31,21,2020-06-07
6,up,Maître Gims & Maluma,Hola Señorita,6,1,87,,,,
7,down,Bad Bunny & Jhay Cortez,Dakiti,5,1,36,3,2020-11-08,1,2020-11-15
8,up,"Ozuna, Doja Cat & Sia",Del Mar,8,8,42,,,,
9,up,Kali Uchis,telepatía,9,1,22,27,2021-02-28,6,2021-03-28
10,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),10,1,87,21,2019-10-06,19,2019-10-13
11,up,Rauw Alejandro,Todo De Ti,18,6,7,,,,
12,up,Claydee,Détente,39,1,3,,,,
13,down,Bad Bunny,Yonaguni,11,6,5,,,,
14,down,Pitbull,Feel This Moment (feat. Christina Aguilera),12,7,38,,,,
15,up,KAROL G & Nicki Minaj,Tusa,15,1,87,29,2019-11-17,5,2020-02-02
16,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),13,1,87,60,2019-10-20,7,2019-11-17
17,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,5,87,,,,
18,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,2,63,74,2020-04-19,18,2020-08-09
19,up,Luis Fonsi & Daddy Yankee,Despacito,20,13,85,,,,
20,down,Bad Bunny,MIA (feat. Drake),17,7,87,,,,
21,up,Maluma & The Weeknd,Hawái (Remix),21,1,34,29,2020-11-15,29,2020-11-15
22,down,Daddy Yankee,Con Calma (feat. Snow),14,3,87,,,,
23,up,Pedro Capó & Farruko,Calma (Remix),26,6,87,37,2019-10-20,37,2019-10-20
24,up,Aventura,Obsesión,24,9,87,,,,
25,down,Selena Gomez & Rauw Alejandro,Baila Conmigo,23,2,23,21,2021-02-07,21,2021-02-07
26,up,J Balvin & Maria Becerra,Qué Más Pues?,36,19,5,,,,
27,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,25,12,46,,,,
28,down,Natti Natasha & Ozuna,Criminal,22,10,85,,,,
29,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),45,10,82,,,,
30,up,Daddy Yankee,Gasolina,38,3,87,,,,
31,up,Ambar Lucid,Fantasmas,35,31,2,,,,
32,up,Ricky Martin,Livin' la Vida Loca,33,26,71,,,,
33,up,ROSALÍA,BAGDAD (Cap.7: Liturgia),42,33,3,,,,
34,up,"Wisin, Jhay Cortez & Anuel AA",Fiel (feat. Los Legendarios & Myke Towers) [Remix],48,34,2,,,,
35,down,Shakira,"Whenever, Wherever",28,2,87,33,2020-02-09,33,2020-02-09
36,down,Shakira,Chantaje (feat. Maluma),27,7,87,,,,
37,up,Becky G. & Natti Natasha,Sin Pijama,52,13,86,,,,
38,up,Anna Vissi,Treno,54,3,78,,,,
39,up,Anitta & J Balvin,Downtown,62,13,83,,,,
40,down,J Balvin,Tu Veneno,31,23,10,,,,
41,up,ROSALÍA,Malamente,75,24,77,,,,
42,up,Gala,Freed from Desire,46,1,72,,,,
43,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,67,1,24,17,2021-01-31,17,2021-01-31
44,up,Shakira,Loca (English Version),51,30,31,,,,
45,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",99,14,71,27,2019-10-06,27,2019-10-06
46,up,Maluma,Corazón (feat. Nego do Borel),60,10,81,,,,
47,down,"J Balvin, KAROL G & Nicky Jam","Poblado (feat. Crissin, Totoy El Frio & Natan & Shander) [Remix]",40,40,2,,,,
48,-,"Nio García, J Balvin & Bad Bunny",AM Remix,-,48,1,,,,
49,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,41,10,32,6,2020-12-06,6,2020-12-06
50,down,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),29,12,10,,,,
51,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),74,16,71,,,,
52,up,Natti Natasha & Becky G.,Ram Pam Pam,83,41,6,,,,
53,-,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],-,12,72,53,2019-10-06,53,2019-10-06
54,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,19,64,,,,
55,down,Sin Boy,Bailando,30,5,12,,,,
56,up,Claydee & Mente Fuerte,RIKITA,66,7,51,,,,
57,up,Maluma,HP,82,19,68,,,,
58,down,Shakira,La Tortura (feat. Alejandro Sanz),56,8,81,,,,
59,down,Blessd & Maluma,IMPOSIBLE (REMIX),37,37,7,,,,
60,-,Don Omar,Salió el Sol,-,60,1,,,,
61,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),61,13,76,,,,
62,down,Maluma,11 PM,57,13,82,68,2019-10-06,68,2019-10-06
63,down,Sebastián Yatra & Myke Towers,Pareja Del Año,49,40,6,24,2021-05-02,9,2021-05-16
64,up,"Los Legendarios, Wisin & Jhay Cortez",Fiel,86,34,12,53,2021-03-28,13,2021-05-02
65,-,J Balvin & Skrillex,In Da Getto,-,2,1,,,,
66,-,Lele Pons,Celoso,-,11,78,,,,
67,-,Jennifer Lopez,Qué Hiciste,-,60,8,,,,
68,-,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),-,23,69,,,,
69,-,Claydee,Como Te Llamas,-,30,7,,,,
70,-,Enrique Iglesias,ME PASÉ (feat. Farruko),-,32,1,,,,
71,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,7,53,,,,
72,up,"MYA, TINI & Duki",2:50 Remix,92,72,2,,,,
73,down,J Balvin,Gris,34,18,16,,,,
74,-,J Balvin & Bad Bunny,QUÉ PRETENDES,-,32,29,80,2019-10-06,60,2019-10-27
75,down,Maluma,Hawái,43,6,49,63,2020-08-09,2,2020-09-20
76,-,Mongo Santamaria,Sofrito,-,76,1,,,,
77,up,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],80,47,31,,,,
78,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,56,8,,,,
79,-,Ricky Martin,Vente Pa' Ca (feat. Maluma),-,52,13,,,,
80,-,Marc Anthony,Vivir Mi Vida,-,37,33,,,,
81,-,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",-,36,54,,,,
82,down,Nicky Jam & J Balvin,X,55,22,76,,,,
83,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,34,23,,,,
84,-,Daphne Lawrence,Hot Sauce,-,72,2,,,,
85,-,J Balvin,Tranquila (feat. Eleni Foureira),-,50,9,,,,
86,-,Monogem,Soy Lo Que Soy,-,70,2,,,,
87,down,J Balvin,Rojo,73,7,45,36,2020-03-08,35,2020-03-29
88,-,Becky G. & El Alfa,Fulanito,-,32,2,,,,
89,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),72,20,53,,,,
90,-,Shakira,Rabiosa (feat. Pitbull),-,31,32,,,,
91,-,"Meek Mill, Leslie Grace & Boi-1da",Conga,-,63,1,,,,
92,down,J Balvin,Azul,71,15,26,99,2020-03-29,70,2020-06-28
93,-,Nicky Jam & Enrique Iglesias,El Perdón,-,39,41,,,,
94,down,Rina & Sin Boy,Fallin in Love,47,4,51,,,,
95,-,Ozuna,Se Preparó,-,61,13,,,,
96,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],78,35,54,,,,
97,-,Eros Ramazzotti,Un Attimo Di Pace,-,29,58,,,,
98,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,14,58,,,,
99,-,Anna Vissi,Eho Pethani Gia Sena,-,8,31,,,,
100,-,NK,Elefante,-,51,19,,,,
