Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,12,27,2021-02-28,6,2021-03-28
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,29,94,2021-01-31,47,2021-03-07
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,26,3,2020-11-08,1,2020-11-15
4,up,Jennifer Lopez & Maluma,Pa' Ti,4,2,31,,,,
5,up,Sin Boy,Bailando,37,5,2,,,,
6,down,ROSALÍA & Travis Scott,TKN,5,1,48,96,2020-05-31,21,2020-06-07
7,down,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),6,1,40,14,2020-08-02,10,2020-08-23
8,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,13,2,13,21,2021-02-07,21,2021-02-07
9,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",9,3,77,,,,
10,down,Maître Gims & Maluma,Hola Señorita,8,1,77,,,,
11,down,KAROL G & Nicki Minaj,Tusa,7,1,77,29,2019-11-17,5,2020-02-02
12,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),11,1,77,21,2019-10-06,19,2019-10-13
13,up,Maluma & The Weeknd,Hawái (Remix),18,1,24,29,2020-11-15,29,2020-11-15
14,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,19,2,53,74,2020-04-19,18,2020-08-09
15,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,77,60,2019-10-20,7,2019-11-17
16,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",16,5,77,,,,
17,down,J Balvin & Khalid,Otra Noche Sin Ti,10,10,3,,,,
18,down,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,12,1,14,17,2021-01-31,17,2021-01-31
19,down,Bad Bunny,MIA (feat. Drake),14,7,77,,,,
20,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,30,12,36,,,,
21,down,Daddy Yankee,Con Calma (feat. Snow),20,3,77,,,,
22,up,Shakira,"Whenever, Wherever",33,2,77,33,2020-02-09,33,2020-02-09
23,up,Aventura,Obsesión,26,9,77,,,,
24,down,"Ozuna, Doja Cat & Sia",Del Mar,15,8,32,,,,
25,up,Anna Vissi,Treno,34,3,68,,,,
26,down,Pedro Capó & Farruko,Calma (Remix),23,6,77,37,2019-10-20,37,2019-10-20
27,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,7,28,,,,
28,down,Natti Natasha & Ozuna,Criminal,21,10,75,,,,
29,down,Luis Fonsi & Daddy Yankee,Despacito,22,13,75,,,,
30,up,Shakira,Chantaje (feat. Maluma),49,7,77,,,,
31,-,Maluma,11 PM,-,13,73,68,2019-10-06,68,2019-10-06
32,up,Shakira,Loca (English Version),59,30,24,,,,
33,down,Gala,Freed from Desire,28,1,62,,,,
34,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),64,13,67,,,,
35,up,Shakira,La Tortura (feat. Alejandro Sanz),40,8,72,,,,
36,up,Maluma,Hawái,53,6,39,63,2020-08-09,2,2020-09-20
37,-,Maluma,Corazón (feat. Nego do Borel),-,10,72,,,,
38,-,Maluma,Rumba (Puro Oro Anthem),-,37,1,,,,
39,up,Juanes,La Camisa Negra,62,28,18,,,,
40,up,Bad Bunny,La Romana (feat. El Alfa),91,22,11,,,,
41,down,Daddy Yankee,Gasolina,27,3,77,,,,
42,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,24,10,22,6,2020-12-06,6,2020-12-06
43,down,Ricky Martin,Livin' la Vida Loca,31,26,64,,,,
44,up,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],73,35,45,,,,
45,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,42,34,2,53,2021-03-28,13,2021-05-02
46,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),32,23,65,14,2019-10-06,12,2019-10-13
47,down,Becky G. & Natti Natasha,Sin Pijama,35,13,77,,,,
48,-,Enrique Iglesias,Hero,-,28,39,,,,
49,-,Anna Vissi,Psihedelia,-,1,54,,,,
50,down,Rauw Alejandro & Anuel AA,Reloj,38,38,9,100,2020-11-22,32,2021-01-17
51,-,Maluma,HP,-,19,64,,,,
52,down,Rina & Sin Boy,Fallin in Love,47,4,42,,,,
53,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,16,62,,,,
54,-,Milva,Uomini Addosso,-,54,1,,,,
55,-,Anna Vissi,Ise,-,4,26,,,,
56,-,Anna Vissi,Eho Pethani Gia Sena,-,8,28,,,,
57,-,Romeo Santos,Imitadora,-,53,8,,,,
58,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),29,10,74,,,,
59,-,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],-,19,57,,,,
60,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),44,23,66,,,,
61,up,Eros Ramazzotti,Un Attimo Di Pace,96,29,50,,,,
62,-,Shakira,Addicted to You,-,57,12,,,,
63,-,Jennifer Lopez,Qué Hiciste,-,60,6,,,,
64,-,Maluma,El Préstamo,-,35,14,88,2019-12-29,88,2019-12-29
65,-,"El Alfa, Darell & Noriel",4K,-,41,2,,,,
66,down,Myke Towers & Juhn,Bandido,63,59,8,40,2021-01-03,6,2021-02-28
67,-,Jowell Y Randy & Kiko El Crazy,Se Acabó la Cuarentena,-,23,18,,,,
68,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,68,5,,,,
69,-,Carlos Vives & Shakira,La Bicicleta (Versión Vallenato),-,69,1,,,,
70,-,"JonTheProducer, Mau y Ricky, プリンス・ロイス & Piso 21",Doctor,-,70,1,,,,
71,down,Shakira,Rabiosa (feat. Pitbull),41,31,27,,,,
72,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],88,17,28,23,2020-09-13,18,2020-10-18
73,-,Lele Pons & Guaynaa,Se Te Nota,-,7,30,81,2020-09-27,36,2020-11-15
74,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,61,10,46,38,2020-03-08,7,2020-03-29
75,-,Becky G. & Burna Boy,Rotate,-,74,3,,,,
76,-,Bad Bunny,Yo Perreo Sola,-,11,49,44,2020-03-08,31,2020-04-19
77,down,Claydee & Mente Fuerte,RIKITA,57,7,46,,,,
78,up,Selena Gomez,De Una Vez,92,1,15,40,2021-01-24,40,2021-01-24
79,-,Marc Anthony,Vivir Mi Vida,-,37,28,,,,
80,-,Zion and Lennox,Yo Voy (feat. Daddy Yankee),-,2,23,,,,
81,-,KAROL G,EL MAKINON,-,36,3,63,2021-04-04,43,2021-05-02
82,-,Sech,Relación,-,37,8,78,2020-06-07,28,2020-07-19
83,down,Rvssian & Sfera Ebbasta,Pablo,76,76,4,,,,
84,-,Shakira & Anuel AA,Me Gusta,-,6,55,73,2020-01-19,50,2020-03-15
85,-,Selena Gomez,Vicio,-,19,6,,,,
86,-,Julio Iglesias,Abrázame,-,73,4,,,,
87,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,7,48,,,,
88,-,J Balvin,Negro,-,29,14,,,,
89,-,J Balvin & Sky,Verde,-,24,14,,,,
90,down,Reik,Me Niego (feat. Ozuna & Wisin),56,34,45,,,,
91,-,J Balvin,Ginza,-,30,33,,,,
92,-,J Balvin,Morado,-,10,41,72,2020-01-19,50,2020-03-29
93,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],48,12,67,53,2019-10-06,53,2019-10-06
94,-,Romeo Santos,Eres Mía,-,49,5,,,,
95,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),58,9,71,3,2019-10-06,3,2019-10-06
96,-,Boza,Hecha Pa' Mi,-,61,1,88,2020-12-27,46,2021-02-07
97,down,Maluma & J Balvin,Qué Pena,74,9,68,37,2019-10-06,33,2019-10-13
98,-,Eladio Carrión & J Balvin,Tata,-,98,1,,,,
99,-,Ir-Sais,Dream Girl,-,7,33,,,,
100,-,Bad Bunny,La Difícil,-,8,16,13,2020-03-08,13,2020-03-08
