Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bad Bunny,MONACO,1,1,8,,,,
2,up,Anna Vissi,Psihedelia,6,1,182,,,,
3,down,duKYS,Κατω Στο Ρεμα Το Βαθυ,2,2,11,,,,
4,up,Anna Vissi,Treno,5,3,204,,,,
5,down,"Beny Jr, Morad & K y B",Sigue,3,1,58,,,,
6,down,Gala,Freed from Desire,4,1,195,,,,
7,up,Anna Vissi,Vaterlo,9,7,25,,,,
8,up,Bad Bunny,Tití Me Preguntó,10,1,82,,,,
9,down,"SativaMusic, Morad & GIMS",Seya,7,1,7,,,,
10,up,KAROL G,TQG,11,2,41,,,,
11,up,Bad Bunny & Jhay Cortez,Dakiti,13,1,162,3,2020-11-08,1,2020-11-15
12,up,Daddy Yankee,Gasolina,12,3,206,,,,
13,down,Sin Boy,Delulu,8,4,3,,,,
14,-,Mandi & Bes Kallaku,Sarile,-,2,1,,,,
15,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",16,3,213,,,,
16,up,Bizarrap & Shakira,"Shakira: Bzrp Music Sessions, Vol. 53",23,1,47,,,,
17,up,Bad Bunny,MIA (feat. Drake),20,7,213,,,,
18,up,Anna Vissi,Ise,18,4,144,,,,
19,down,Bad Bunny,WHERE SHE GOES,15,2,29,,,,
20,down,ROSALÍA,LA FAMA (feat. The Weeknd),17,1,108,,,,
21,down,Maître Gims & Maluma,Hola Señorita,19,1,213,,,,
22,down,ROSALÍA & Rauw Alejandro,BESO,21,2,37,,,,
23,down,Shakira,"Whenever, Wherever",22,2,211,33,2020-02-09,33,2020-02-09
24,up,Anitta,Envolver,24,2,98,,,,
25,up,Sin Boy,Skrrrr,34,25,2,,,,
26,up,ROSALÍA,DESPECHÁ,26,3,71,,,,
27,down,Farruko,Pepas,14,1,123,,,,
28,up,Eslabon Armado & Peso Pluma,Ella Baila Sola,41,2,34,,,,
29,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),25,1,212,21,2019-10-06,19,2019-10-13
30,down,KAROL G & Peso Pluma,QLONA,28,19,15,,,,
31,up,Pitbull,Feel This Moment (feat. Christina Aguilera),32,7,163,,,,
32,down,ROSALÍA & Travis Scott,TKN,29,1,184,96,2020-05-31,21,2020-06-07
33,down,Aventura,Obsesión,30,9,211,,,,
34,down,Bad Bunny & Chencho Corleone,Me Porto Bonito,33,3,82,,,,
35,up,Shakira,Chantaje (feat. Maluma),36,7,213,,,,
36,down,Luis Fonsi & Daddy Yankee,Despacito,31,13,210,,,,
37,down,"Rzon, Rack & Edo Fendy",Bombay (feat. Ledri Vula),27,1,21,,,,
38,up,Kali Uchis,Labios Mordidos,71,38,2,,,,
39,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),39,1,176,14,2020-08-02,10,2020-08-23
40,down,Zion & Lennox,Yo Voy (feat. Daddy Yankee),35,6,44,,,,
41,up,Becky G. & KAROL G,MAMIII,59,6,95,,,,
42,down,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],40,19,182,,,,
43,down,Bad Bunny,FINA,38,10,8,,,,
44,up,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",48,5,213,,,,
45,up,ROSALÍA,LLYLM,53,3,45,,,,
46,up,Natti Natasha & Ozuna,Criminal,56,10,205,,,,
47,down,Ricky Martin,Livin' la Vida Loca,45,26,188,,,,
48,down,Kali Uchis,telepatía,43,1,146,27,2021-02-28,6,2021-03-28
49,up,Claydee,Détente,55,1,129,,,,
50,down,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),42,34,131,,,,
51,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),68,20,146,,,,
52,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,65,1,165,94,2021-01-31,47,2021-03-07
53,up,Akcent,My Passion,86,30,58,,,,
54,up,KAROL G & Nicki Minaj,Tusa,64,1,210,29,2019-11-17,5,2020-02-02
55,up,Daddy Yankee,Con Calma (feat. Snow),62,3,212,,,,
56,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,51,2,182,74,2020-04-19,18,2020-08-09
57,up,Maluma,11 PM,77,13,196,68,2019-10-06,68,2019-10-06
58,down,ROSALÍA,Malamente,46,24,188,,,,
59,down,Romeo Veshaj & Ledri Vula,E Keni Dit,52,31,23,,,,
60,up,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",70,39,106,,,,
61,down,Anna Vissi,Eho Pethani Gia Sena,47,8,126,,,,
62,down,Despina Vandi,Ipofero,44,25,54,,,,
63,down,Anitta & J Balvin,Downtown,54,13,205,,,,
64,up,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),73,13,183,,,,
65,up,"Beny Jr, Morad & K y B",Que Dirá?,90,24,12,,,,
66,down,Yll Limani & Noizy,ALKOOL,63,14,68,,,,
67,down,Eros Ramazzotti,Un Attimo Di Pace,50,29,154,,,,
68,up,KAROL G,PROVENZA,78,9,71,,,,
69,down,Enrique Iglesias,"Bailando (feat. Sean Paul, Descemer Bueno & Gente de Zona) [English Version]",66,47,23,,,,
70,down,Bad Bunny,PERRO NEGRO,37,26,8,,,,
71,up,Juanes,La Camisa Negra,72,28,126,,,,
72,up,Rauw Alejandro,DILUVIO,76,54,3,,,,
73,up,Bizarrap & Morad,"Morad: Bzrp Music Sessions, Vol. 47",100,53,13,,,,
74,down,Outlandish,Callin' U,49,25,69,,,,
75,-,Nicky Jam & J Balvin,X,-,22,132,,,,
76,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,1,210,60,2019-10-20,7,2019-11-17
77,down,Shakira,La Tortura (feat. Alejandro Sanz),58,8,203,,,,
78,-,Maluma,Felices los 4,-,19,135,,,,
79,up,ROSALÍA,SAOKO,87,6,95,,,,
80,down,カル・ジェイダー,Solar Heat,67,59,14,,,,
81,down,Foli & Mofi El Garrote,Mami Loca,60,44,4,,,,
82,up,Bad Bunny,La Romana (feat. El Alfa),94,22,79,,,,
83,up,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),83,7,155,,,,
84,up,Maluma,HP,84,19,146,,,,
85,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",95,14,136,27,2019-10-06,27,2019-10-06
86,down,Daddy Yankee,Rompe (En Directo),80,36,33,,,,
87,up,Ozuna,Se Preparó,93,41,47,,,,
88,-,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,-,12,79,,,,
89,-,Morad,Cuando Ella Sale,-,76,3,,,,
90,down,Anitta,Mil Veces,75,20,7,,,,
91,up,"Beny Jr, Morad & K y B",Cómo Es?,96,28,40,,,,
92,down,Myke Towers,LALA,81,40,18,,,,
93,up,ROSALÍA,BIZCOCHITO,98,3,79,,,,
94,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),82,23,165,,,,
95,-,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,-,1,84,17,2021-01-31,17,2021-01-31
96,down,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,57,2,122,,,,
97,-,ROSALÍA,TUYA,-,11,16,,,,
98,-,ROSALÍA,LA COMBI VERSACE (feat. Tokischa),-,15,78,,,,
99,-,Shakira,Loca (feat. Dizzee Rascal),-,30,43,,,,
100,-,Marc Anthony,Vivir Mi Vida,-,37,114,,,,
