Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ROSALÍA & Travis Scott,TKN,1,1,20,96,2020-05-31,21,2020-06-07
2,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,4,2,25,74,2020-04-19,18,2020-08-09
3,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),3,1,12,14,2020-08-02,10,2020-08-23
4,down,Jennifer Lopez & Maluma,Pa' Ti,2,2,3,,,,
5,up,KAROL G & Nicki Minaj,Tusa,5,1,49,29,2019-11-17,5,2020-02-02
6,up,Maître Gims & Maluma,Hola Señorita,6,1,49,,,,
7,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,49,21,2019-10-06,19,2019-10-13
8,up,Lele Pons & Guaynaa,Se Te Nota,17,7,5,81,2020-09-27,36,2020-11-15
9,up,Omega Vibes,All I Want (Sunny Day Mix),11,2,27,,,,
10,down,Maluma,Hawái,8,6,11,63,2020-08-09,2,2020-09-20
11,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),12,1,49,60,2019-10-20,7,2019-11-17
12,down,Maluma & Jennifer Lopez,Lonely,7,7,3,,,,
13,down,Anitta,Me Gusta (with Cardi B & Myke Towers),10,7,4,31,2020-09-27,31,2020-09-27
14,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",14,3,49,,,,
15,up,Daddy Yankee,Con Calma (feat. Snow),16,3,49,,,,
16,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",15,5,49,,,,
17,down,Claydee & Mente Fuerte,RIKITA,13,7,22,,,,
18,up,Pedro Capó & Farruko,Calma (Remix),18,6,49,37,2019-10-20,37,2019-10-20
19,up,"Sech, Daddy Yankee & J Balvin",Relación (Remix) [feat. ROSALÍA & Farruko],19,17,6,23,2020-09-13,18,2020-10-18
20,up,Bad Bunny,MIA (feat. Drake),20,7,49,,,,
21,up,Rina & Sin Boy,Fallin in Love,25,4,17,,,,
22,up,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,35,12,8,,,,
23,up,Nicky Jam & Daddy Yankee,Muévelo,26,6,40,,,,
24,up,Lele Pons,Celoso,30,11,49,,,,
25,down,Natti Natasha & Ozuna,Criminal,22,10,49,,,,
26,up,Aventura,Obsesión,45,9,49,,,,
27,down,J Balvin & Willy William,Mi Gente (feat. Beyoncé),23,10,49,,,,
28,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),34,9,49,3,2019-10-06,3,2019-10-06
29,up,Becky G. & Natti Natasha,Sin Pijama,36,13,49,,,,
30,down,Maluma,Corazón (feat. Nego do Borel),24,10,49,,,,
31,up,Anitta & J Balvin,Downtown,50,13,49,,,,
32,up,Shakira,"Whenever, Wherever",33,2,49,33,2020-02-09,33,2020-02-09
33,up,Bad Bunny,Yo Perreo Sola,77,11,32,44,2020-03-08,31,2020-04-19
34,down,Shakira,Chantaje (feat. Maluma),27,7,49,,,,
35,up,Daddy Yankee,Gasolina,75,3,49,,,,
36,up,ROSALÍA,Malamente,41,24,49,,,,
37,down,Liak,MaMaCiTa,21,11,3,,,,
38,up,Eros Ramazzotti,Un Attimo Di Pace,59,29,30,,,,
39,up,Ir-Sais,Dream Girl,62,7,24,,,,
40,up,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],58,12,49,53,2019-10-06,53,2019-10-06
41,down,Shakira & Anuel AA,Me Gusta,32,6,39,73,2020-01-19,50,2020-03-15
42,up,Anna Vissi,Treno,48,3,42,,,,
43,down,Maluma,11 PM,39,13,49,68,2019-10-06,68,2019-10-06
44,up,J Balvin,Ginza,88,28,27,,,,
45,down,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",40,14,48,27,2019-10-06,27,2019-10-06
46,down,Luis Fonsi & Daddy Yankee,Despacito,31,13,49,,,,
47,-,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),-,13,45,,,,
48,up,Maluma & J Balvin,Qué Pena,61,9,46,37,2019-10-06,33,2019-10-13
49,down,6ix9ine,YAYA,28,3,15,31,2020-07-12,31,2020-07-12
50,-,Outlandish,Callin' U,-,25,23,,,,
51,-,Ricky Martin,Livin' la Vida Loca,-,26,38,,,,
52,-,Ondreaz,No Baila,-,25,3,,,,
53,-,Maluma,Sin Contrato,-,49,12,,,,
54,-,"Nio García, Anuel AA & Myke Towers",La Jeepeta (feat. Brray & Juanka) [Remix],-,52,7,94,2020-05-31,13,2020-07-26
55,up,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",83,36,43,,,,
56,down,"Ozuna, Doja Cat & Sia",Del Mar,29,8,4,,,,
57,-,J Balvin,Morado,-,10,33,72,2020-01-19,50,2020-03-29
58,-,Cesária Évora,Besame Mucho,-,58,1,,,,
59,-,"Reykon, Tyga & Becky G.",Latina (feat. Maluma) [Remix],-,59,1,,,,
60,up,Anuel AA,Narcos,74,60,3,,,,
61,up,ROSALÍA,DI MI NOMBRE (Cap.8: Éxtasis),71,43,26,,,,
62,up,Marc Anthony,Vivir Mi Vida,98,37,17,,,,
63,down,Zion and Lennox,Yo Voy (feat. Daddy Yankee),42,2,7,,,,
64,up,Zion & Lennox,Yo Voy (feat. Daddy Yankee),84,6,2,,,,
65,-,Flowering Inferno & Quantic,Cumbia Sobre el Mar,-,65,3,,,,
66,down,Maluma,HP,47,19,47,,,,
67,down,"Ozuna, J Balvin & Chencho Corleone",Una Locura,46,46,3,93,2020-09-20,66,2020-09-27
68,-,Maluma,Medallo City,-,41,4,,,,
69,-,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",-,39,37,,,,
70,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,14,47,,,,
71,-,Orishas,Represent,-,37,23,,,,
72,down,Maluma,Parce (feat. Lenny Tavárez & Justin Quiles),57,26,6,67,2020-10-18,38,2020-11-15
73,-,J Balvin,Azul,-,15,18,99,2020-03-29,70,2020-06-28
74,-,Enrique Iglesias,Tired of Being Sorry,-,57,1,,,,
75,-,Maluma,Borró Cassette,-,47,17,,,,
76,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,23,42,14,2019-10-06,12,2019-10-13
77,down,Bebe,Siempre Me Quedará,37,24,32,,,,
78,up,"Daddy Yankee, Anuel AA & Kendo Kaponi",Don Don,78,63,4,,,,
79,-,Tainy & J Balvin,"Agua (Music From ""Sponge On The Run"" Movie)",-,27,11,89,2020-07-19,12,2020-08-16
80,-,Pitbull,Feel This Moment (feat. Christina Aguilera),-,7,13,,,,
81,up,Black Eyed Peas & マルーマ,FEEL THE BEAT,91,17,17,,,,
82,down,Xtreme,Te Extraño (Bachata Version),56,56,11,,,,
83,-,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),-,16,45,,,,
84,down,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),54,23,47,,,,
85,-,J Balvin,Amarillo,-,4,28,30,2020-03-29,30,2020-03-29
86,down,"Justin Quiles, Daddy Yankee & El Alfa",PAM,81,47,12,,,,
87,-,"Ozuna, KAROL G & Myke Towers",Caramelo (Remix),-,51,2,52,2020-08-30,37,2020-09-20
88,-,Manu Chao,Desaparecido,-,71,1,,,,
89,-,Quantic,Mi Swing Es Tropical (feat. Tempo and the Candela All-Stars),-,89,1,,,,
90,up,Nicky Jam & J Balvin,X (Spanglish Version),93,30,21,,,,
91,-,Jon Z,"0 Sentimientos (Remix) [feat. Noriel, Darkiel, Lyan, Messiah & Baby Rasta]",-,91,1,,,,
92,down,Juanfran,Como Llora,38,23,9,,,,
93,down,J Balvin,Rojo,53,7,28,36,2020-03-08,35,2020-03-29
94,-,Quantic & His Combo Barbaro,Un Canto a Mi Tierra,-,94,1,,,,
95,down,KAROL G,"Ay, DiOs Mío!",63,36,6,48,2020-08-09,24,2020-09-06
96,-,Becky G. & Maluma,La Respuesta,-,35,21,,,,
97,-,J Balvin,Ay Vamos,-,32,23,,,,
98,-,The Quantic Soul Orchestra,Panama City (Soul Descarga),-,98,1,,,,
99,-,Maluma,El Perdedor,-,60,5,,,,
100,-,Anna Vissi,Psihedelia,-,1,32,,,,
