Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kali Uchis,telepatía,1,1,15,27,2021-02-28,6,2021-03-28
2,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,3,1,32,94,2021-01-31,47,2021-03-07
3,down,Bad Bunny & Jhay Cortez,Dakiti,2,1,29,3,2020-11-08,1,2020-11-15
4,up,Jennifer Lopez & Maluma,Pa' Ti,4,2,34,,,,
5,up,ROSALÍA & Travis Scott,TKN,5,1,51,96,2020-05-31,21,2020-06-07
6,up,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",6,3,80,,,,
7,up,Maître Gims & Maluma,Hola Señorita,7,1,80,,,,
8,up,"J Balvin, Dua Lipa, Bad Bunny & Tainy",UN DIA (ONE DAY),8,1,43,14,2020-08-02,10,2020-08-23
9,up,Sin Boy,Bailando,10,5,5,,,,
10,down,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),9,1,80,21,2019-10-06,19,2019-10-13
11,up,KAROL G & Nicki Minaj,Tusa,12,1,80,29,2019-11-17,5,2020-02-02
12,up,"El Alfa, CJ & Chael Produciendo",La Mamá de la Mamá (feat. El Cherry Scom),29,12,3,,,,
13,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",11,5,80,,,,
14,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),17,1,80,60,2019-10-20,7,2019-11-17
15,down,Daddy Yankee,Con Calma (feat. Snow),13,3,80,,,,
16,up,Billie Eilish & ROSALÍA,Lo Vas A Olvidar,18,1,17,17,2021-01-31,17,2021-01-31
17,up,Selena Gomez & Rauw Alejandro,Baila Conmigo,19,2,16,21,2021-02-07,21,2021-02-07
18,down,"Black Eyed Peas, ニッキー・ジャム & TYGA",VIDA LOCA,14,12,39,,,,
19,up,"Ozuna, Doja Cat & Sia",Del Mar,25,8,35,,,,
20,up,Pitbull,Feel This Moment (feat. Christina Aguilera),30,7,31,,,,
21,down,Maluma & The Weeknd,Hawái (Remix),16,1,27,29,2020-11-15,29,2020-11-15
22,down,Shakira,"Whenever, Wherever",21,2,80,33,2020-02-09,33,2020-02-09
23,up,Natti Natasha & Ozuna,Criminal,24,10,78,,,,
24,up,Pedro Capó & Farruko,Calma (Remix),32,6,80,37,2019-10-20,37,2019-10-20
25,up,Shakira,Chantaje (feat. Maluma),28,7,80,,,,
26,down,Bad Bunny,MIA (feat. Drake),15,7,80,,,,
27,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,20,2,56,74,2020-04-19,18,2020-08-09
28,down,Luis Fonsi & Daddy Yankee,Despacito,26,13,78,,,,
29,down,Gala,Freed from Desire,23,1,65,,,,
30,up,Rina & Sin Boy,Fallin in Love,47,4,45,,,,
31,up,Daddy Yankee,Gasolina,35,3,80,,,,
32,down,Bad Bunny & ROSALÍA,LA NOCHE DE ANOCHE,31,10,25,6,2020-12-06,6,2020-12-06
33,up,Aventura,Obsesión,36,9,80,,,,
34,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),77,16,64,,,,
35,-,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),-,7,50,,,,
36,up,KAROL G,EL MAKINON,50,36,6,63,2021-04-04,43,2021-05-02
37,up,Maluma,Rumba (Puro Oro Anthem),43,37,4,,,,
38,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),39,10,77,,,,
39,down,Anna Vissi,Treno,34,3,71,,,,
40,up,Anitta & J Balvin,Downtown,97,13,76,,,,
41,-,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),-,23,66,14,2019-10-06,12,2019-10-13
42,up,Bad Bunny,Yo Perreo Sola,66,11,51,44,2020-03-08,31,2020-04-19
43,down,Bad Bunny,La Romana (feat. El Alfa),22,22,14,,,,
44,down,Nicky Jam & J Balvin,X,37,22,69,,,,
45,down,Maluma,Hawái,38,6,42,63,2020-08-09,2,2020-09-20
46,-,Bebe,Siempre Me Quedará,-,24,39,,,,
47,-,Sech,Sal y Perrea,-,47,1,,,,
48,up,Enrique Iglesias,Hero,54,28,42,,,,
49,-,El Alfa & Chael Produciendo,Singapur,-,49,1,,,,
50,-,Lele Pons,Celoso,-,11,75,,,,
51,down,J Balvin & Khalid,Otra Noche Sin Ti,27,10,6,,,,
52,-,El Alfa,"Suave (Remix) (feat. Bryant Myers, Jon Z, Miky Woodz, Noriel & Plan B)",-,52,1,,,,
53,-,Juanes,La Camisa Negra,-,28,19,,,,
54,down,Eros Ramazzotti,Un Attimo Di Pace,52,29,53,,,,
55,-,Romeo Santos,Eres Mía,-,49,7,,,,
56,down,Becky G. & Natti Natasha,Sin Pijama,44,13,80,,,,
57,-,Maluma,11 PM,-,13,75,68,2019-10-06,68,2019-10-06
58,down,Shakira,La Tortura (feat. Alejandro Sanz),41,8,75,,,,
59,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],73,19,60,,,,
60,-,Gerarldo Alfonso,Sabanas Blancas,-,60,1,,,,
61,down,Maluma & Jennifer Lopez,Lonely,40,7,28,,,,
62,-,DJ Luc14no Antileo,Anaranjadox,-,62,1,,,,
63,-,Shakira,Rabiosa (feat. El Cata),-,63,1,,,,
64,-,Prince Royce,Cita,-,64,1,,,,
65,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),42,13,70,,,,
66,-,Nicky Jam & Enrique Iglesias,El Perdón,-,39,39,,,,
67,-,Dj Ricky Campanelli,Buscando la Verdad (feat. Jimmy Bosch),-,67,1,,,,
68,-,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,-,10,47,38,2020-03-08,7,2020-03-29
69,up,Maluma,Corazón (feat. Nego do Borel),74,10,75,,,,
70,-,Nicky Jam,Hasta el Amanecer,-,51,10,,,,
71,-,Rauw Alejandro & Mr. Naisgai,2/Catorce,-,71,1,,,,
72,-,Gente de Zona,La Gozadera (feat. Marc Anthony),-,56,7,,,,
73,-,Akcent,My Passion,-,30,4,,,,
74,down,"Los Legendarios, Wisin & Jhay Cortez",Fiel,51,34,5,53,2021-03-28,13,2021-05-02
75,-,Sebastián Yatra & Myke Towers,Pareja Del Año,-,40,2,24,2021-05-02,9,2021-05-16
76,-,Luis Enrique,Yo no sé mañana (Puerto Rican Salsa),-,76,1,,,,
77,-,Don Omar,Dale Don Dale,-,71,5,,,,
78,down,Nicky Jam & J Balvin,X (Spanglish Version),68,30,28,,,,
79,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",87,14,67,27,2019-10-06,27,2019-10-06
80,-,J Balvin,Ginza,-,35,34,,,,
81,-,"Nio García, Casper Mágico & Ozuna","Travesuras (feat. Wisin & Yandel, Myke Towers & Flow La Movie) [Remix]",-,81,1,,,,
82,-,Jhay Cortez,Christian Dior,-,49,3,,,,
83,up,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),88,20,49,,,,
84,-,Enrique Iglesias,Bailamos (Wild Wild West Soundtrack Version),-,34,20,,,,
85,-,Ozuna,Del Mar (Solo Version),-,85,1,,,,
86,down,ROSALÍA,Malamente,67,24,74,,,,
87,down,Ozuna,Tiempo,82,37,2,,,,
88,-,J Balvin,Tu Veneno,-,23,5,,,,
89,down,Bad Bunny & Tainy,Callaita,85,25,41,28,2019-10-06,23,2019-10-20
90,-,Daddy Yankee,PROBLEMA,-,55,4,,,,
91,down,TINI & Maria Becerra,Miénteme,33,27,3,,,,
92,down,Selena Gomez,De Una Vez,65,1,18,40,2021-01-24,40,2021-01-24
93,down,Sech,911,59,59,2,63,2021-03-21,27,2021-04-04
94,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],64,35,48,,,,
95,down,Reik,Me Niego (feat. Ozuna & Wisin),93,34,47,,,,
96,-,Marc Anthony,Vivir Mi Vida,-,37,29,,,,
97,-,"Manuel Turizo, Rauw Alejandro & Myke Towers",La Nota,-,26,13,91,2020-11-01,64,2020-11-22
98,-,Ozuna,Se Preparó,-,61,11,,,,
99,-,Don Omar,Dile,-,76,1,,,,
100,-,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",-,14,56,,,,
