Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,KAROL G & Nicki Minaj,Tusa,1,1,30,29,2019-11-17,5,2020-02-02
2,up,DJ Snake & J Balvin,Loco Contigo (feat. Tyga),2,1,30,21,2019-10-06,19,2019-10-13
3,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,6,2,6,74,2020-04-19,18,2020-08-09
4,down,Maître Gims & Maluma,Hola Señorita,3,1,30,,,,
5,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),4,1,30,60,2019-10-20,7,2019-11-17
6,down,"Nio García, Casper Mágico & Bad Bunny","Te Boté (feat. Darell, Ozuna & Nicky Jam) [Remix]",5,3,30,,,,
7,up,Ir-Sais,Dream Girl,9,7,5,,,,
8,down,Daddy Yankee,Con Calma (feat. Snow),7,3,30,,,,
9,up,Pedro Capó & Farruko,Calma (Remix),12,6,30,37,2019-10-20,37,2019-10-20
10,down,Claydee & Mente Fuerte,RIKITA,8,7,3,,,,
11,up,Bad Bunny,MIA (feat. Drake),11,7,30,,,,
12,down,DJ Snake,"Taki Taki (feat. Selena Gomez, Ozuna & Cardi B)",10,5,30,,,,
13,up,Nicky Jam & Daddy Yankee,Muévelo,13,6,21,,,,
14,up,Danna Paola,Contigo,35,14,4,,,,
15,down,Natti Natasha & Ozuna,Criminal,14,10,30,,,,
16,down,"Bad Bunny, Jowell & Randy & Ñengo Flow",Safaera,15,10,13,38,2020-03-08,7,2020-03-29
17,-,ROSALÍA & Travis Scott,TKN,-,1,1,96,2020-05-31,21,2020-06-07
18,up,Maluma,Corazón (feat. Nego do Borel),23,10,30,,,,
19,up,ROSALÍA & Ozuna,"Yo x Ti, Tu x Mi",31,14,30,27,2019-10-06,27,2019-10-06
20,down,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),17,9,30,3,2019-10-06,3,2019-10-06
21,down,Luis Fonsi & Daddy Yankee,Despacito,20,13,30,,,,
22,down,Bad Bunny,Yo Perreo Sola,19,11,13,44,2020-03-08,31,2020-04-19
23,up,"Rauw Alejandro, Chencho Corleone & KEVVO","El Efecto (feat. Bryant Myers, Lyanno & Dalex) [Remix]",27,23,7,,,,
24,down,Becky G. & Natti Natasha,Sin Pijama,18,13,30,,,,
25,up,Lele Pons,Celoso,33,11,30,,,,
26,down,J Balvin,Amarillo,16,4,11,30,2020-03-29,30,2020-03-29
27,up,J Balvin & Willy William,Mi Gente (feat. Beyoncé),49,10,30,,,,
28,up,Daddy Yankee,Gasolina,36,3,30,,,,
29,down,Maluma,11 PM,28,13,30,68,2019-10-06,68,2019-10-06
30,down,Shakira & Anuel AA,Me Gusta,29,6,20,73,2020-01-19,50,2020-03-15
31,up,Feid & Justin Quiles,Porfa,65,17,9,89,2020-04-19,77,2020-05-03
32,down,Shakira,"Whenever, Wherever",21,2,30,33,2020-02-09,33,2020-02-09
33,down,Daddy Yankee & Katy Perry,Con Calma (feat. Snow) [Remix],30,12,30,53,2019-10-06,53,2019-10-06
34,up,Shakira,Chantaje (feat. Maluma),34,7,30,,,,
35,up,Danna Paola,Mala Fama,52,16,13,,,,
36,down,Maluma,HP,22,19,30,,,,
37,up,J Balvin,Rojo,37,7,14,36,2020-03-08,35,2020-03-29
38,down,Anitta & J Balvin,Downtown,24,13,30,,,,
39,down,"Darell, Casper Mágico & Nio García","Te Boté (feat. Nicky Jam, Ozuna & Bad Bunny)",25,14,30,,,,
40,up,Enrique Iglesias,EL BAÑO (feat. Bad Bunny),44,23,30,,,,
41,down,Omega Vibes,All I Want (Sunny Day Mix),26,2,8,,,,
42,down,Shakira,La Tortura (feat. Alejandro Sanz),39,8,29,,,,
43,down,Ir-Sais & Rauw Alejandro,Dream Girl (Remix),32,27,3,,,,
44,up,Shakira,Me Enamoré,58,29,20,,,,
45,up,Enrique Iglesias,SÚBEME LA RADIO (feat. Descemer Bueno & Zion & Lennox),47,16,28,,,,
46,-,Maluma,Qué Chimba,-,16,11,,,,
47,down,6ix9ine,BEBE (feat. Anuel AA),38,28,18,,,,
48,-,"Justin Quiles, Daddy Yankee & El Alfa",PAM,-,47,1,,,,
49,down,J Balvin,Blanco,40,13,29,,,,
50,up,ROSALÍA,Malamente,56,24,30,,,,
51,down,Maluma & J Balvin,Qué Pena,48,9,30,37,2019-10-06,33,2019-10-13
52,up,Aventura,Obsesión,53,9,30,,,,
53,down,Nicky Jam & J Balvin,X,50,22,30,,,,
54,down,Becky G. & Bad Bunny,Mayores (feat. Bad Bunny),51,13,30,,,,
55,down,"Ozuna, Daddy Yankee & J Balvin","Baila Baila Baila (feat. Daddy Yankee, J Balvin, Farruko & Anuel AA) [Remix]",46,36,25,,,,
56,down,"Jhay Cortez, J Balvin & Bad Bunny",No Me Conoce (Remix),41,23,30,14,2019-10-06,12,2019-10-13
57,up,Bad Bunny & Sech,Ignorantes,98,16,14,94,2020-02-16,15,2020-03-08
58,-,Danna Paola,Oye Pablo,-,47,13,,,,
59,down,J Balvin,Morado,45,10,21,72,2020-01-19,50,2020-03-29
60,down,Jennifer Lopez,Jenny from the Block (Track Masters Remix featuring Styles & Jadakiss),43,20,21,,,,
61,up,Rauw Alejandro & Chencho Corleone,El Efecto,71,35,6,76,2020-06-14,72,2020-07-05
62,-,Danna Paola,Sodio,-,53,6,,,,
63,down,Maluma,Felices los 4,42,19,30,,,,
64,-,Jennifer Lopez,El Anillo,-,64,3,,,,
65,-,Danna Paola,Sola,-,58,1,,,,
66,-,Enrique Iglesias,Tonight (I'm F****n' You) [feat. Ludacris & DJ Frank E],-,47,12,,,,
67,up,J Balvin & Bad Bunny,CUIDAO POR AHÍ,87,52,13,,,,
68,-,Eros Ramazzotti,Un Attimo Di Pace,-,29,19,,,,
69,-,Pink Martini,Tea for Two,-,67,1,,,,
70,-,J Balvin,Tranquila (feat. Eleni Foureira),-,50,4,,,,
71,up,Reik,Me Niego (feat. Ozuna & Wisin),73,34,21,,,,
72,down,J Balvin,"Safari (feat. Pharrell Williams, BIA & Sky)",60,39,27,,,,
73,-,Anuel AA & Romeo Santos,Ella Quiere Beber (Remix),-,55,1,,,,
74,-,"J Balvin, Bad Bunny & Mr Eazi",COMO UN BEBÉ (feat. Mr Eazi),-,71,2,,,,
75,-,Anuel AA,Narcos,-,60,1,,,,
76,up,Enrique Iglesias,Bailando (feat. Descemer Bueno & Gente de Zona) [Spanish Version],92,19,26,,,,
77,-,Nfasis,Tra Tra,-,51,14,,,,
78,-,Anna Vissi,Ego Moro Mou,-,58,1,,,,
79,-,Anuel AA,Fútbol & Rumba (Enrique Iglesias) (feat. Enrique Iglesias),-,66,1,,,,
80,down,Enrique Iglesias,DUELE EL CORAZON (feat. Wisin),55,7,26,,,,
81,-,J Balvin,Gris,-,18,8,,,,
82,-,Kida,Uh Baby,-,82,1,,,,
83,up,NK,Elefante,84,51,8,,,,
84,-,Anuel AA & Bad Bunny,Hasta Que Dios Diga,-,45,1,31,2020-06-07,31,2020-06-07
85,up,J Balvin & Bad Bunny,LA CANCIÓN,99,29,23,72,2019-10-06,48,2019-11-03
86,down,Becky G.,MALA SANTA,70,21,26,87,2019-10-27,87,2019-10-27
87,-,"Rvssian, Anuel AA & Juice WRLD",No Me Ame,-,43,3,,,,
88,down,Anna Vissi,Psihedelia,54,1,20,,,,
89,down,J Balvin & Bad Bunny,QUÉ PRETENDES,57,32,22,80,2019-10-06,60,2019-10-27
90,-,Marc Anthony,Reconozco,-,90,1,,,,
91,down,J Balvin & Sky,Verde,59,24,8,,,,
92,-,Anna Vissi,Eho Pethani Gia Sena,-,8,9,,,,
93,down,Bad Bunny,BYE ME FUI,85,85,2,34,2020-05-17,34,2020-05-17
94,down,Anna Vissi,Treno,63,3,26,,,,
95,-,Enrique Iglesias,I Like It (feat. Pitbull),-,74,6,,,,
96,-,Marc Anthony,Parecen Viernes,-,70,1,,,,
97,down,Pitbull & J Balvin,Hey Ma (feat. Camila Cabello) [Spanish Version],72,35,22,,,,
98,-,Ozuna,Baila Baila Baila,-,44,21,,,,
99,-,Marc Anthony,Lo Que Te Di,-,99,1,,,,
100,down,Bad Bunny & Tainy,Callaita,64,25,23,28,2019-10-06,23,2019-10-20
