Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,爱FM DJ,好运红龙龙,1,1,4,,,,
2,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,2,1,45,,,,
3,up,Iera Milpan,Retak Hatiku,9,3,27,,,,
4,down,MASDO,Pujaanku (feat. Aisyah Aziz),3,1,27,,,,
5,down,Fadhilah Intan,Dawai,4,2,16,,,,
6,up,Nancy Sit Ka Yin & Shila Amzah,Year Of The Yo!,6,6,3,,,,
7,up,Projector Band,Sinar Pelangi,10,6,7,,,,
8,-,Hael Husaini,Diam,-,7,3,,,,
9,down,Anggi Marito,Tak Segampang Itu,8,2,23,,,,
10,up,Aina Abdul,Jangan Mati Rasa Itu,21,5,18,,,,
11,down,Ben Ladin & Shiha Zikir,Angan,7,7,18,,,,
12,down,Nadhif Basalamah,penjaga hati,11,5,7,,,,
13,up,Syamel,Belakang Tabir,17,9,18,,,,
14,up,Mae Stephens,If We Ever Broke Up,14,5,41,,,,
15,up,Akim And The Majistret,Saksama,19,10,31,,,,
16,up,NewJeans,Super Shy,26,2,31,,,,
17,up,3P,成龍,82,6,2,,,,
18,down,Dalia Farhana,Langit Yang Sama,5,2,48,,,,
19,up,M-Girls & 四千金,五大財神迎春來,43,19,9,,,,
20,up,DIOR,Happy Go Lucky (feat. 地狱旅行团),52,20,3,,,,
21,down,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,16,16,6,,,,
22,up,Sabrina Carpenter,Feather,41,12,18,,,,
23,down,Insomniacks & Nabila Razali,Cerita Kita,18,6,18,,,,
24,down,"Orange Tan, Rickman Chia, 叶剑锋 & 蔡瀞萱",Happy 龙龙 Time,22,16,7,,,,
25,up,Aldisyah,Sehati Sejiwa,48,13,19,,,,
26,down,Awi Rafael,Hanya Tuhan Yang Tahu,15,13,7,,,,
27,down,Faizal Tahir,OK,12,10,18,,,,
28,down,Siti Nurhaliza,Ganti,13,13,27,,,,
29,up,GO-YOUNG,Honey 過新年(Happy Honey Year!),32,16,2,,,,
30,up,Achik Asrain & Nadia Rosli,Sabarlah Hati,36,21,7,,,,
31,up,ST12 & Hazama,Harapan Tak Kunjung Usai,31,21,12,,,,
32,up,Ai Fm 全体 DJ,春风来,65,32,9,,,,
33,-,Crystal Ong,五谷丰登,-,6,4,,,,
34,up,"Ayie Floor 88, Harry Khalifah, Sarah Suhairi & Beby Acha",Dong Dong Qiang,50,23,7,,,,
35,up,"3P, Nancy Sit Ka Yin & Jaspers Lai",好運一條龍,68,11,3,,,,
36,-,Raisin Ent,Gong XI 恭喜,-,36,1,,,,
37,-,梁金龙,回家团圆真好,-,32,2,,,,
38,down,芊芸,今年不一样,24,24,7,,,,
39,up,BABYMONSTER,BATTER UP,39,24,6,,,,
40,down,"朱浩仁, 蔡恩雨 Priscilla Abby, Thomas Kok, Daniel, Isaac Voo, Steady Gang & Wooby Gan",Shmei,29,26,3,,,,
41,down,"Orange Tan, Victoria Ng, 蔡瀞萱 & 叶剑锋",有你真好,30,30,6,,,,
42,-,Twins,你最紅,-,16,7,,,,
43,down,"Queenzy Cheng, 陈子颖, Charlotte Seow & 萧孝杰",一家齐团圆,35,35,4,,,,
44,-,Govinda & Ernie Zakri,Hal Hebat,-,4,59,,,,
45,-,Eric Lin,下一个新年,-,45,1,,,,
46,-,Puteri Khareeza,DUKA SEBALIK TAWA,-,31,24,,,,
47,down,Khai Bahar,Tekad Perpaduan Penuhi Harapan,20,1,24,,,,
48,-,Crystal Ong,美不胜收,-,31,3,,,,
49,down,3P,我的媽呀,23,1,9,,,,
50,-,Boy'z & Twins,四喜臨門喜迎春,-,14,6,,,,
51,-,Steady Gang,周星翅,-,6,1,,,,
52,-,Liu Wen Zheng,财神到,-,52,1,,,,
53,down,Naim Daniel,Mainan,38,2,99,,,,
54,up,"Oliver Wong, Riona Chung, Emily Tan & Chris Kho",年度时尚秀 (feat. 蔡恩雨 Priscilla Abby),55,54,2,,,,
55,-,"Nick Chung, Stella Chung & Joanne",桃花开了,-,55,1,,,,
56,-,Klangit,Pusing,-,7,61,,,,
57,-,Rizky Febian,Hingga Tua Bersama,-,9,27,,,,
58,-,Janet Lee,五福臨門 (feat. 時代樂大樂隊) [修復版],-,57,3,,,,
59,-,Anna Lin,迎接財神吉星照,-,59,1,,,,
60,-,Yudi Yap,阿妈的新年颂,-,60,5,,,,
61,-,M-Girls,新年快乐,-,61,1,,,,
62,down,LE SSERAFIM,Perfect Night,28,12,7,,,,
63,down,M-Girls,数红包 / 财神到我家,59,46,6,,,,
64,-,陆玟静,同緣牽,-,24,20,,,,
65,-,李荣德,祝福你恭喜你,-,14,5,,,,
66,up,Marsha Milan,KEMBALI TERANG,88,1,58,,,,
67,-,A.H. Lee,金曲讲,-,33,1,,,,
68,-,Andy Lau,恭喜發財,-,41,8,,,,
69,down,菲道尔,kyoto.,51,31,9,,,,
70,-,Yise Loo,笑笑力量大 (Unplugged版),-,70,2,,,,
71,-,"Deftcon, Michael Wong, 另类音乐人, Victor Wong, 张映坤 & Ah Niu",我们看见了春风,-,71,2,,,,
72,down,GX (鼓鼓 呂思緯、蕭秉治),認愛,33,24,3,,,,
73,-,Harlem Yu,到死都要18歲,-,73,1,,,,
74,-,Long Piao-Piao,金獅拜年 (修復版),-,74,1,,,,
75,-,Long Piao-Piao,年三十晚合家歡 (修復版),-,66,2,,,,
76,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,14,,,,
77,up,"Justin, Daniel, Danny One, Jaysong, Fuying, 陳麗媚, Zen, Christal, Joey, Tammy & Joanne Fu",龙乎你顺,93,34,2,,,,
78,-,黃明志,慢慢做起來 (feat. 吳宗憲),-,30,5,,,,
79,-,Yanis 林燕婷,龍 Time No See,-,54,1,,,,
80,-,迎春音乐,恭喜恭喜/贺新年/恭喜发财,-,80,1,,,,
81,-,Cays Media,喜乐龙龙,-,62,1,,,,
82,-,MASDO,Inilah JalanNya,-,2,42,,,,
83,-,"Lemon Chew, 郭恩琦 & 何锦坚","神⻰召唤 (feat. 李嘉琪, 徐凱妮, 曾永憑 & 陈峃楠)",-,83,1,,,,
84,down,Drama Band,Biarkanlah,57,28,43,,,,
85,-,Slam,Gerimis Mengundang,-,9,11,,,,
86,down,Floor 88,24434,40,1,87,,,,
87,-,ALYPH,SWIPE,-,1,62,,,,
88,up,Alex To & Sally Yeh,歡樂年年,95,22,6,,,,
89,down,George Lam,財神到,74,74,2,,,,
90,down,Nick Chung & Stella Chung,帅气漂亮发大财,73,73,2,,,,
91,down,小鱼儿,期待永恒,34,16,8,,,,
92,-,Khai Bahar,Oh Wanita,-,4,55,,,,
93,-,呂口口,希望你被這個世界愛著,-,38,1,,,,
94,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),42,1,94,,,,
95,-,Ernie Zakri & Ade Govinda,Masing Masing,-,8,3,,,,
96,down,Silence Wang,我想念,63,18,17,,,,
97,-,蘇打綠,你被寫在我的歌裡,-,48,2,,,,
98,down,Jung Kook & Latto,Seven,56,1,25,,,,
99,-,小黑,拜年,-,99,1,,,,
100,-,Bunkface,Darah Muda,-,31,10,,,,
