Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Aku Bidadari Syurgamu,20,1,3,,,,
2,up,DOLLA,Dolla Make You Wanna,2,1,4,,,,
3,up,AKIM & Stacy,Aku Kau dan Muzik,6,1,25,,,,
4,down,Kucaimars,Mudah Bagimu,1,1,4,,,,
5,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),5,1,40,,,,
6,up,Hafiz Suip & Adira,Takdir Tercipta,14,1,34,,,,
7,up,Achey,Sakit,8,2,31,,,,
8,down,Amir Masdi,Asmara,7,4,21,,,,
9,-,Eason Chan,Bitter Gourd,-,9,1,,,,
10,down,Andmesh,Hanya Rindu,9,5,11,,,,
11,down,Floor88,Hutang,10,1,40,,,,
12,-,Astro Radio All Stars,Suara Malaysia,-,1,10,,,,
13,up,Naim Daniel,Sumpah,27,2,40,,,,
14,up,Azarra Band & Beby Acha,Jaga Jaga,25,13,9,,,,
15,down,Camila Cabello,My Oh My (feat. DaBaby),3,1,32,52,2019-12-15,22,2020-02-02
16,up,Misha Omar,Sampai Bila,53,7,38,,,,
17,up,Neeta,Ruang Mimpi,66,17,32,,,,
18,up,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],31,11,26,,,,
19,up,Hael Husaini,Jampi,59,9,36,,,,
20,down,Aina Abdul,Sumpah,16,10,26,,,,
21,up,MASDO,Dinda,49,21,14,,,,
22,up,Usop,Selamanya,40,7,40,,,,
23,down,Siti Nurhaliza,Jerat Percintaan,17,1,23,,,,
24,down,Aizat Amdan,Sampai Ke Hari Tua,22,9,31,,,,
25,up,Andmesh,Cinta Luar Biasa,63,2,35,,,,
26,up,Haqiem Rusli,Bangkit (Single),39,9,24,,,,
27,up,蔡徐坤 (KUN),Lover,33,27,6,,,,
28,down,Adzrin,Bagai Lagu Indah,23,9,18,,,,
29,-,Harry Styles,Watermelon Sugar,-,3,17,85,2019-11-17,2,2020-08-23
30,down,Megat Rahim,Sudahlah,19,6,17,,,,
31,up,Baby Shima,Pura Pura Bujang,42,6,24,,,,
32,up,Ariff Bahran & Sarah Suhairi,Bicara Rasa,34,3,40,,,,
33,down,Maroon 5,Memories,24,1,40,36,2019-10-06,2,2019-11-17
34,up,Safura,Sedalam Mana Cintamu,43,34,6,,,,
35,up,Iwan,Fantasia Musim Cinta,62,13,26,,,,
36,down,Dua Lipa,Break My Heart,29,23,8,97,2020-03-29,5,2020-06-28
37,-,Once Mekel,Hilang Naluri,-,21,8,,,,
38,up,Aman Aziz,Sulit,68,11,30,,,,
39,up,Adira Suhaimi,Maaf,55,8,17,,,,
40,-,Wany Hasrita,Menahan Rindu,-,11,25,,,,
41,down,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),28,27,7,,,,
42,down,Elizabeth Tan,Shh,30,6,32,,,,
43,down,Syamel,Curang,37,11,33,,,,
44,-,胡66,后来遇见他,-,2,3,,,,
45,up,Lauv,Who (feat. BTS),45,26,19,57,2020-03-08,57,2020-03-08
46,-,Fieya Julia,Seperti Ini,-,10,30,,,,
47,down,Melanie Martinez,Play Date,21,20,3,,,,
48,up,Alyah,Cintaiku,54,11,23,,,,
49,-,Tuah Adzmi,Insan Kau Cinta (Single),-,10,21,,,,
50,down,Jay Chou,Mojito,35,33,6,,,,
51,up,Azlan & The Typewriter,Jangan Khianati Aku,74,10,30,,,,
52,up,Faizal Tahir,Ragaman,94,10,37,,,,
53,up,Def-Gab-C,Ibu Kota Cinta,78,15,24,,,,
54,-,Wowkie Da,每天起來唱一遍,-,54,1,,,,
55,-,Ara Johari,Bunga,-,31,10,,,,
56,-,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),-,8,33,,,,
57,-,Screen,Bila Cinta Di Dusta,-,57,1,,,,
58,up,Faizal Tahir,Ratu,64,5,39,,,,
59,-,M.Nasir,Hati Emas,-,59,1,,,,
60,-,Amylea & Kaer,Selalu Denganmu,-,41,4,,,,
61,up,Harry,Doa Wira Negara,65,55,2,,,,
62,down,Eric Chou,I'm Happy,38,38,12,,,,
63,-,Andi Bernadee,Donde,-,4,31,,,,
64,down,Kimi Qiao,與我無關,11,11,2,,,,
65,down,Sunnee楊芸晴,By Your Side,32,32,3,,,,
66,-,Sarah Suhairi,Rise and Fall,-,16,13,,,,
67,down,Kai Ko,"One Punch (Theme Song Of Movie ""A choo"")",26,26,3,,,,
68,down,Siti Nurhaliza,Terang,57,1,39,,,,
69,-,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",-,17,27,,,,
70,down,Drama Band,Satu-Satu (feat. Ag Coco),69,19,33,,,,
71,-,Misha Omar & Andy Flop Poppy,Sembunyi (with Andy Flop Poppy),-,71,2,,,,
72,up,Aizat Amdan,Hanya Kau Yang Mampu,87,19,24,,,,
73,-,Muna Shahirah,Teguh Setia,-,4,28,,,,
74,-,Shiga Lin,"Little Lies (Theme from TV Drama ""Life After Death"")",-,42,4,,,,
75,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,12,26,,,,
76,-,Bazzi,I.F.L.Y.,-,2,14,,,,
77,up,Sarah Raissuddin,Semakin,98,11,9,,,,
78,-,FML,Payung Terjun (feat. Faizal Tahir),-,17,1,,,,
79,-,Masya Masyitah,Hapus,-,7,1,,,,
80,-,MASDO,Kasih & Sayang,-,49,1,,,,
81,down,Chubb-E,Padan Muka,58,3,11,,,,
82,-,Virgoun,Surat Cinta Untuk Starla,-,29,11,,,,
83,-,Sudirman,Pelangi Petang,-,83,2,,,,
84,-,Haris Halim,Kekasih Baru,-,6,6,,,,
85,down,LAY,Boom,67,67,2,,,,
86,-,Siti Nordiana & Khai Bahar,Satukan Rasa,-,4,37,,,,
87,down,Anne-Marie,2002,51,32,12,,,,
88,-,Lauv,Love Like That,-,47,5,,,,
89,down,Tuah Adzmi,Kecewa (Single),70,3,8,,,,
90,down,Ernie Zakri,Ku Bersuara,71,9,40,,,,
91,-,Floor88,Aqilah,-,36,20,,,,
92,down,Shawn Mendes & Camila Cabello,Señorita,48,1,40,1,2019-10-06,1,2019-10-06
93,-,TAJUL,Sedalam-Dalam Rindu,-,31,20,,,,
94,-,Jinbara,Cinta Pantai Merdeka,-,66,5,,,,
95,-,AB6IX,RED UP,-,95,1,,,,
96,-,Ava Max,Sweet but Psycho,-,24,4,77,2019-10-06,77,2019-10-06
97,down,Faizal Tahir,Sumandak,76,46,5,,,,
98,-,REM,S.O.T (Semua Orang Tahu),-,19,14,,,,
99,down,De Fam,Panas,91,5,40,,,,
100,-,Hael Husaini,Hati,-,7,33,,,,
