Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Astro Artiste,旺兔GOLD,-,1,1,,,,
2,down,ALYPH,SWIPE,1,1,9,,,,
3,down,Floor 88,24434,2,1,45,,,,
4,up,Haqiem Rusli,Aku Hati dan Perasaan,6,4,23,,,,
5,down,Iman Troye,Nang,3,3,49,,,,
6,down,Chombi,Sayunk I Love You,5,5,9,,,,
7,up,Sufian Suhaimi,Ternyata Aku,11,7,12,,,,
8,-,约瑟诗歌,我要回家,-,2,1,,,,
9,down,Joji,Glimpse of Us,7,1,27,,,,
10,up,Khai Bahar,Oh Wanita,10,4,10,,,,
11,down,JVKE,Golden Hour,8,8,10,,,,
12,up,菲道尔,"人生,起起落落落落落?",13,1,8,,,,
13,down,Govinda & Ernie Zakri,Hal Hebat,9,4,19,,,,
14,-,RM,Still Life (with Anderson .Paak),-,14,1,,,,
15,down,Marsha Milan,KEMBALI TERANG,4,1,9,,,,
16,down,Nicky Youre & Dazy,Sunroof,12,1,22,,,,
17,-,RM,Closer (with Paul Blanco & Mahalia),-,17,1,,,,
18,up,BLACKPINK,Pink Venom,29,1,20,,,,
19,-,RM,Wild Flower (with 조유진),-,19,1,,,,
20,-,五月天,為你寫下這首情歌,-,5,1,,,,
21,down,Usop,Sejarah Cinta Ku,20,1,41,,,,
22,up,Rice,Hypoxia,46,22,5,,,,
23,-,司鼎新,一起过新年,-,4,1,,,,
24,up,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),99,24,2,,,,
25,up,Mayday,你的神曲 (《王者榮耀》推廣曲),52,8,7,,,,
26,up,Floor 88 & Namiey,Kong Kali Kong,31,13,6,,,,
27,down,Mahalini,Sisa Rasa,16,6,2,,,,
28,down,Siti Nurhaliza,Siapa Tak Mahu,27,1,108,,,,
29,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,32,17,7,,,,
30,down,Wany Hasrita & Wani Syaz,Sang Purnama,17,5,36,,,,
31,down,Faizal Tahir,Santai,21,1,9,,,,
32,up,Tulus,Hati-Hati di Jalan,36,13,21,,,,
33,down,Neeta,Hanya Mimpi,28,3,20,,,,
34,down,Tajul,Serpihan Rindu,26,26,4,,,,
35,up,DOLLA & Naim Daniel,Mungkin Ini Adalah Lagu Yang Paling Sedih Pernah Ku Buat,38,22,10,,,,
36,up,Klangit,Pusing,50,7,13,,,,
37,down,Aina Abdul,Terus Hidup,14,3,7,,,,
38,down,Nabila Razali,Putus,33,3,56,,,,
39,down,Masmona,Bye Bye Baby,24,24,11,,,,
40,up,Meghan Trainor,Made You Look,65,4,5,,,,
41,up,隊長,NUNA,66,8,12,,,,
42,down,Misha Omar,Sampai Bila,23,7,124,,,,
43,-,Nuha Bahrin & Naufal Azrin,Jika,-,8,4,,,,
44,-,Uriah See,不明下落,-,18,1,,,,
45,-,Iwan,Fantasia Musim Cinta,-,13,83,,,,
46,down,Rizky Febian,Hingga Tua Bersama,40,9,16,,,,
47,up,Sissy Imann,Jatuh,47,46,8,,,,
48,down,Reedzwann,Tercipta Satu Senyuman,25,25,6,,,,
49,up,Janice Vidal,我的視角,49,29,4,,,,
50,-,Charlie Puth,Left and Right (feat. Jung Kook),-,7,23,,,,
51,-,Klangit,Sesal Mendua,-,24,59,,,,
52,-,伯爵 & Annie,伯虎說,-,52,1,,,,
53,-,張學友,祝福,-,37,2,,,,
54,up,Aizat Amdan,Kau Aku,100,14,68,,,,
55,up,Estranged,Itu Kamu,87,23,21,,,,
56,down,Naim Daniel,Mainan,19,2,51,,,,
57,-,Zhou Shen,"Fireworks (Theme Song from TV Drama ""Lighter & Princess"")",-,19,1,,,,
58,up,Why Don't We,How Do You Love Somebody,84,16,18,,,,
59,up,Awi Rafael,Bila Aku Jatuh Cinta,85,32,2,,,,
60,up,Hariz Fayahet,KU CUBA,90,60,5,,,,
61,-,Céline Dion,Because You Loved Me,-,61,1,,,,
62,-,蔡淳佳,回家的路,-,62,1,,,,
63,up,Colbie Ong,再窝囊也不负青春,64,21,3,,,,
64,-,Wang Leehom,依然愛你,-,64,1,,,,
65,-,程響,世界這麼大還是遇見你,-,65,1,,,,
66,up,The Gadys,Gelek Jambu,72,48,10,,,,
67,-,Jimmy Lam,鑽石,-,67,1,,,,
68,down,告五人,給你一瓶魔法藥水,45,8,7,,,,
69,down,LBI利比,Maybe,39,17,5,,,,
70,-,Vic Teo,打結的毛衣,-,70,1,,,,
71,-,En,放空,-,71,1,,,,
72,up,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",81,40,2,,,,
73,up,Thomas Arya,Orang Ketiga,80,68,5,,,,
74,-,Iman Troye,Harum Sundal Malam,-,3,34,,,,
75,-,钟盛忠 & 钟晓玉,春城飞花,-,5,1,,,,
76,down,Aldisyah,Sehati Sejiwa,68,13,9,,,,
77,-,Ismail Izzani,Sabar,-,28,1,,,,
78,-,星野,晚風告白,-,11,1,,,,
79,-,Faizal Tahir,Sampai Syurga (Acoustic Version),-,9,3,,,,
80,-,iR Radzi,Sempurna Waktu,-,30,1,,,,
81,up,Syamel,Bila Kau Tiada,94,5,39,,,,
82,-,Iamneeta,Sakit,-,21,2,,,,
83,-,Glass Animals,Heat Waves,-,6,37,75,2021-02-28,71,2021-03-07
84,-,JJ Lin,當你,-,84,1,,,,
85,-,Tiffany Ting,我是一隻小小鳥,-,22,2,,,,
86,down,金波 & 晓洁,向祖国敬礼,44,44,2,,,,
87,down,Lizzo,About Damn Time,43,26,24,,,,
88,-,Bob Yusof,Di Sini Lahirnya Sebuah Cinta,-,6,4,,,,
89,-,Aida Agil,Segalanya Pasti,-,42,25,,,,
90,-,Izzrin Irfan,Sakit Tiada Bererti,-,88,1,,,,
91,-,不是花火呀,TA,-,15,11,,,,
92,-,Yanzi Sun,完美的一天,-,92,1,,,,
93,-,Encik Mimpi,Rindukanlah,-,40,1,,,,
94,-,Floor 88,Chikadun,-,1,104,,,,
95,-,Fieya Julia,Butakah Cinta,-,53,5,,,,
96,-,Sam Lee,FACE,-,30,2,,,,
97,-,阿牛,按摩,-,97,1,,,,
98,-,劉若英,快樂天堂,-,98,1,,,,
99,-,陳立農,敬長大,-,99,1,,,,
100,-,Silence Wang,地动山摇,-,100,1,,,,
