Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anuar & Ellina,Suasana Di Hari Raya,10,1,9,,,,
2,up,Saloma,Selamat Hari Raya,33,2,7,,,,
3,up,Siti Nurhaliza,Lip Lap Raya,7,3,2,,,,
4,down,Justin Bieber,Ghost,3,1,18,62,2021-03-28,62,2021-03-28
5,up,M.Nasir,Satu Hari Di Hari Raya,6,2,13,,,,
6,down,Sudirman,Balik Kampung,2,2,8,,,,
7,up,Jalil Hamid,Raya,19,4,11,,,,
8,up,Ernie Zakri,Zapin Lebaran,30,8,2,,,,
9,up,Hael Husaini & DOLLA,Suara Lebaran Kita,20,9,3,,,,
10,up,Adi,Cahaya Aidilfitri,50,10,2,,,,
11,up,KaYee Tam,"Goodbye (Happy Version) [Interlude from TV Drama ""Barrack O'Karma""]",77,11,2,,,,
12,up,Jay Jay,Hari Raya Bahagia,15,8,9,,,,
13,up,Awie & Ziana Zain,Halaman Asmara,32,1,13,,,,
14,up,Nyanyian Ramai,Warna Warni Aidilfitri,29,8,9,,,,
15,down,Nanyqish & Waris,Nanyqish,11,7,40,,,,
16,down,Floor 88,24434,5,1,11,,,,
17,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),34,4,5,,,,
18,up,Raffa Affar,Cinta Sampai Mati,23,2,4,,,,
19,down,Charlie Puth,Light Switch,18,3,15,,,,
20,down,Gayle,abcdefu,12,3,21,,,,
21,up,Hattan,Selamat Datang Sayang,72,8,11,,,,
22,down,Ervin Ametovski,Sto Posto,21,3,2,,,,
23,up,Janna Nick,Gatal Raya,70,23,2,,,,
24,up,GAYLE,abc (nicer),24,9,14,,,,
25,-,SPIDER,Rindu Raya,-,25,4,,,,
26,down,TAJUL & Wany Hasrita,Tragedi Cinta,9,5,13,,,,
27,down,Amy Mastura,Setahun Sekali,8,2,13,,,,
28,up,"Daniesh Suffian, AG, Fad, Fara Fauzana, Riena Diana, Imran Aqil, Ayu, Marsha Milan, Naqiu & Hazama",Hangat Beraya,31,28,2,,,,
29,up,Misha Omar,Aidilfitri,63,7,5,,,,
30,up,Exists,Bila Takbir Bergema,40,20,2,,,,
31,up,Datuk Ahmad Jais,Satu Syawal,35,29,4,,,,
32,down,Nabila Razali,Putus,27,3,22,,,,
33,-,Aishah,Pulanglah,-,10,3,,,,
34,-,Raihan,Salam Aidilfitri Ayahanda & Bonda (feat. Major 9 & The Prism),-,34,1,,,,
35,up,告五人,好不容易 (《華燈初上》片尾曲),38,6,15,,,,
36,up,Ahmad Jais,Selamat Hari Raya,44,19,7,,,,
37,-,Joey Yung,世上只有,-,37,2,,,,
38,down,Sudirman & Zaleha Hamid,Inang Di Aidilfitri,17,11,5,,,,
39,up,Jin Yuqing,Sacred Place,52,19,9,,,,
40,-,Sheila Majid,Hari Mulia,-,39,3,,,,
41,down,Usop,Sejarah Cinta Ku,4,1,16,,,,
42,down,Janna Nick,Gatal,16,10,10,,,,
43,up,Fareha,Fareha,46,31,5,,,,
44,down,Tomok & Fatin Afeefa,Demi Cinta Ini,22,16,6,,,,
45,-,Siti Nurhaliza,Anugerah Aidilfitri,-,45,1,,,,
46,down,Aishah,Pulanglah,25,18,5,,,,
47,-,A-Lin,Conversation,-,47,1,,,,
48,up,队长,哪里都是你,51,16,10,,,,
49,-,Hubert Wu & Gigi Yim,Imperfect Love,-,11,4,,,,
50,up,Siti Nurhaliza,Air Mata Syawal,99,46,2,,,,
51,-,Erra Fazira,Mulia,-,39,1,,,,
52,-,Femin-In,Kurniaan Di Hari Raya,-,23,4,,,,
53,-,Junainah,Suasana Riang Di Hari Raya,-,53,1,,,,
54,-,程響,四季予你,-,30,2,,,,
55,down,Fazidah Joned,Selamat Hari Raya,49,13,7,,,,
56,-,Aiman Tino,Sambutlah Hari Raya,-,56,1,,,,
57,down,Floor 88,Chikadun,48,1,74,,,,
58,-,Chyi Yu,女人與小孩II,-,58,1,,,,
59,up,Aishah,Setitis Cahaya Di Aidilfitri,59,21,9,,,,
60,down,Bunga & Amsyar Leee,Belai,28,10,5,,,,
61,-,Iman Troye,Harum Sundal Malam,-,3,2,,,,
62,up,Armada,Penantian,62,18,11,,,,
63,-,Qathrunnada,Marilah Berhari Raya,-,63,1,,,,
64,-,Chyna,Within You'll Remain (Mega-Mix),-,64,1,,,,
65,up,P. Ramlee,Suara Takbir,66,52,2,,,,
66,up,Rahimah Rahim,Selamat Berhari Raya,97,66,2,,,,
67,down,Priscilla Abby,Don't Make Me Like You Too Much,37,4,7,,,,
68,up,JJ Lin,We Will,89,4,13,,,,
69,-,Siti Nurhaliza,Nazam Lebaran,-,38,1,,,,
70,-,Ayai,Ku Pulang Setiap Raya,-,33,5,,,,
71,-,Ning Baizura,Joget Aidilfitri,-,71,2,,,,
72,-,Fieya Julia,Hari Raya Untuk Semua,-,53,1,,,,
73,down,彭佳慧,鱷魚 (電影同名主題曲),67,21,9,,,,
74,-,Dato Hattan,Lebaran Bonda,-,66,4,,,,
75,up,Ziana Zain,Indah Di Hari Raya,92,13,6,,,,
76,down,Naim Daniel,Mainan,39,2,23,,,,
77,up,Eason Chan,陀飛輪,100,31,3,,,,
78,-,Noraniza Idris,Ria Raya,-,67,1,,,,
79,-,Dato' Sheila Majid,Tiba Hari Mulia,-,48,1,,,,
80,down,TREASURE,DARARI,41,2,7,,,,
81,down,Insomniacks,Sempurna,26,13,5,,,,
82,-,U.K'S,Konangan Di Aidilfitri,-,82,1,,,,
83,-,菲道尔,樱为你 (feat. Britney 布莱尼),-,83,2,,,,
84,down,Syamel,Bila Kau Tiada,60,5,12,,,,
85,down,Sufian Suhaimi,Ternyata Aku,69,7,3,,,,
86,-,單依純,勇敢額度,-,9,8,,,,
87,down,"Diana Danielle, YANA & JE",Herstory,71,1,10,,,,
88,down,MAMA.T,Ku Pohon Restu Ayah & Ibu,65,18,8,,,,
89,down,Dato M.Daud Kilau,Ampunkanlah,73,73,2,,,,
90,-,蕭秉治,毒藥,-,14,1,,,,
91,down,Alif Satar & The Locos,Anugerah Terindah,64,2,37,,,,
92,-,Maya Karin,Pulang,-,41,5,,,,
93,-,Ella,Raya Ini Ada Dia,-,93,3,,,,
94,down,Bulan Bintang & Aziquebeats,Bulan Bintang,82,1,6,,,,
95,-,Slam,Takbir Memecah Hening,-,36,1,,,,
96,-,哇一,不过 (《冒牌娇妻》影视原声),-,96,1,,,,
97,-,Li Ronghao,Reborn,-,12,1,,,,
98,-,陳潔,郊道 (修復版),-,98,1,,,,
99,-,Kristal,Bersabarlah Sayang,-,62,2,,,,
100,-,Dato Sharifah Aini,Suasana Hari Raya,-,22,4,,,,
