Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jamie Miller,Here's Your Perfect,2,1,22,,,,
2,up,Alif Satar & The Locos,Anugerah Terindah,3,2,16,,,,
3,down,Yuka Kharisma,Noir Noir Noir,1,1,4,,,,
4,up,DOLLA,Berani,12,4,8,,,,
5,up,Daniele Zanesi,"Ehi, ciao",15,1,25,,,,
6,up,Iman Troye,Nang,8,3,5,,,,
7,up,Sumosauna,Sumosauna,31,1,8,,,,
8,-,Hubert Wu,"Wish You Well (Theme from TV Drama ""a Love of No Words"")",-,8,1,,,,
9,up,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",11,9,6,,,,
10,down,Floor 88,Chikadun,7,1,53,,,,
11,-,TWICE,ICON,-,11,1,,,,
12,up,Glass Animals,Heat Waves,13,6,7,75,2021-02-28,71,2021-03-07
13,down,Olivia Rodrigo,happier,6,5,20,,,,
14,down,Kelly凯丽,自娱自乐 (I'm ok) [英文版],10,10,7,,,,
15,up,Stevan Pasaribu,Belum Siap Kehilangan,17,1,9,,,,
16,-,席丹,《人鬼不了情》电影原声带,-,2,28,,,,
17,down,Supercube,Supercube,14,12,2,,,,
18,up,Misha Omar,Tanpa Rela,19,1,63,,,,
19,up,Nanyqish & Waris,Nanyqish,20,7,20,,,,
20,up,Måneskin,Beggin,22,4,20,,,,
21,-,Alyah,Jutaan Purnama,-,10,46,,,,
22,-,李玉欽,愛,-,22,1,,,,
23,down,Li Sheng,Oh My God,5,5,2,,,,
24,up,Nine Ze CP,The Last Second (電視劇《無神之地不下雨》片頭曲),24,13,6,,,,
25,up,Sobella & NINETY88,Sobella - Ninety88,28,8,38,,,,
26,-,Toy-Box,Tarzan & Jane (Maxi Version),-,25,3,,,,
27,down,Yuna,Don't Blame It On Love (feat. Pink Sweat$),26,14,21,,,,
28,-,Network Music Ensemble,Five Days,-,28,3,,,,
29,down,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),27,22,4,,,,
30,down,Rizky Febian & Ziva Magnolya,Terlukis Indah,29,20,3,,,,
31,-,ヴァリアス・アーティスト,刚好遇见你,-,31,1,,,,
32,-,Kwan Gor,"The King (Theme from TV Drama ""the Ringmaster"")",-,32,1,,,,
33,-,Lia Aziz,Kucu Kuca,-,21,1,,,,
34,-,Once Mekel,Hilang Naluri,-,21,37,,,,
35,up,dhruv,double take,47,8,25,,,,
36,down,劉至佳 & 韓瞳,時光背面的我,34,33,11,,,,
37,-,"Jee Seok Jin, 劉在錫, 金鐘國, 宋智孝, HaHa, Lee Kwang Soo, Jeon So Min & Yang Se Chan",I Like It,-,37,1,,,,
38,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,21,1,45,,,,
39,down,TWICE,SCIENTIST,9,6,4,,,,
40,down,Siti Nurhaliza,Siapa Tak Mahu,25,1,58,,,,
41,up,Akim Ahmad,Bayang,41,32,6,,,,
42,up,Harith Zazman,Shut Up,61,42,3,,,,
43,-,Gayle,abcdefu,-,3,1,,,,
44,up,Naim Daniel,Mainan,68,2,2,,,,
45,up,Faizal Tahir,Ragaman,71,10,81,,,,
46,-,Hua Chen,月亮失約了 (feat. 菲道尔),-,40,1,,,,
47,up,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",87,39,8,,,,
48,up,Trần Linh Nhi,Khóc Trong Mưa,79,12,7,,,,
49,up,Wayne Huang,Fly Freely,57,19,3,,,,
50,up,Black Hanifah,Hanyut,75,33,3,,,,
51,-,Aman Aziz,Sulit,-,11,90,,,,
52,up,Sufian Suhaimi,Cinta Tak Bertepi,73,52,6,,,,
53,up,Amir Masdi,Esok,89,25,6,,,,
54,-,Angela Pang & William So,從不喜歡孤單一個,-,54,2,,,,
55,down,陸玟靜 & 林冠成,創,52,20,13,,,,
56,up,Muna Shahirah,Bukan Milikku,58,40,2,,,,
57,up,Unknown,Jangan Marah (Baby Sayang),77,37,12,,,,
58,-,Misha Omar,Sampai Bila,-,7,91,,,,
59,down,庞琂予,You're so funny,44,44,2,,,,
60,up,陳威全,我們都傻,63,53,2,,,,
61,down,Reedzwann,Adakah Ini Mimpi,59,7,25,,,,
62,up,Padi & Upin & Ipin,Sahabat Selamanya,98,21,36,,,,
63,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),90,12,82,,,,
64,down,Jasmine Thompson & Calum Scott,love is just a word,51,49,2,,,,
65,down,Ara Johari,Tetap Aku Cinta,33,30,16,,,,
66,down,Sezairi,It's You,46,28,11,,,,
67,down,Aizat Amdan,Hanya Kau Yang Mampu,48,19,69,,,,
68,down,Thomas 郭晓东,可乐,30,17,8,,,,
69,down,黃若熙,这世界总是劝我不要放弃,50,50,4,,,,
70,-,Faizal Tahir,Fire & Water,-,20,27,,,,
71,down,Naim Daniel,Sumpah,66,2,104,,,,
72,-,Ashin Chen,月亮代表我的心 (《華燈初上》主題曲),-,29,1,,,,
73,-,Andmesh,Cinta Luar Biasa,-,2,62,,,,
74,-,Wany Hasrita,Cinta Khayalan,-,5,33,,,,
75,down,Doja Cat,Woman,36,23,3,,,,
76,down,Spin,Janji Kita,37,14,67,,,,
77,down,Shawn Mendes & Camila Cabello,Señorita,56,1,67,1,2019-10-06,1,2019-10-06
78,-,MROS,Arta Berita,-,10,13,,,,
79,-,Ismail Izzani,Contact (feat. Izhar & Quai),-,44,2,,,,
80,-,Anne-Marie,2002,-,32,44,,,,
81,-,Rachel Platten,Fight Song,-,44,2,,,,
82,-,Haqiem Rusli,Segalanya,-,11,12,,,,
83,-,王力宏,大城小愛,-,83,1,,,,
84,-,Shane Thompson,Stay,-,76,2,,,,
85,-,王七七,我願意平凡的陪在你身旁,-,76,2,,,,
86,down,A-Wall,Loverboy,43,32,11,,,,
87,up,Judika,Aku Yang Tersakiti,88,16,31,,,,
88,-,王忻辰 & 蘇星婕,清空,-,13,14,,,,
89,-,Bibi Qairina,Ubah Ubah,-,74,1,,,,
90,down,小蓝背心,我怕来者不是你,40,29,4,,,,
91,down,Taylor Swift,All Too Well (Taylor's Version),74,34,3,,,,
92,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,28,30,,,,
93,-,"Anirudh Ravichander, Sunidhi Chauhan & Sanjana Kalmanje","Two Two Two (From ""Kaathuvaakula Rendu Kaadhal"")",-,93,1,,,,
94,-,陳飛好,愛而不得,-,50,3,,,,
95,-,Moloko,100%,-,65,1,,,,
96,-,Jessie J,Price Tag (feat. B.o.B),-,72,1,,,,
97,-,Pretty Ugly,Diari Seorang Lelaki,-,25,1,,,,
98,-,Lan Cahaya,Kak Lina,-,76,1,,,,
99,-,Nabila Razali,Putus,-,3,1,,,,
100,-,Siti Nurhaliza,Terang,-,1,50,,,,
