Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,7,,,,
2,up,Siti Nurhaliza,Siapa Tak Mahu,5,1,22,,,,
3,up,Floor 88,Chikadun,7,1,15,,,,
4,down,Misha Omar,Tanpa Rela,3,1,25,,,,
5,down,AKIM & Stacy,Aku Kau dan Muzik,4,1,57,,,,
6,up,Iman Troye,Teman,6,1,23,,,,
7,down,Siti Nurhaliza,Aku Bidadari Syurgamu,2,1,35,,,,
8,up,Def-Gab-C,Merah,8,3,8,,,,
9,up,Tate McRae,you broke me first,9,6,23,81,2020-08-23,15,2020-11-15
10,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,10,9,,,,
11,down,Sammi Cheng,X 派對,10,10,2,,,,
12,up,Floor88,Zalikha,29,12,18,,,,
13,up,Sarah Raissuddin,Semakin,37,11,33,,,,
14,down,Hwa Sa,Maria,12,12,14,76,2020-07-26,76,2020-07-26
15,up,Alif Satar,Lelaki Seperti Aku,56,11,25,,,,
16,-,Mary Ma,风姿花传,-,14,1,,,,
17,up,Alyah,Jutaan Purnama,25,10,16,,,,
18,-,Spin,Janji Kita,-,14,45,,,,
19,up,Andi Bernadee,Penat,27,6,23,,,,
20,up,Faizal Tahir,Ragaman,94,10,61,,,,
21,up,Harry Styles,Watermelon Sugar,36,3,48,85,2019-11-17,2,2020-08-23
22,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),68,12,54,,,,
23,up,Hins Cheung,HURT SO BAD (國),82,23,2,,,,
24,-,Virgoun,Bukti,-,24,27,,,,
25,up,Taylor Swift,Love Story,79,25,3,,,,
26,down,Aman Aziz,Sulit,11,11,62,,,,
27,up,Sheila On 7,Dan...,77,27,7,,,,
28,down,Justin Bieber & benny blanco,Lonely,20,8,19,,,,
29,up,Hafiz Suip,Sinar Cinta,39,5,20,,,,
30,down,Naim Daniel,Sumpah,16,2,70,,,,
31,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),21,1,72,,,,
32,-,MAGIC!,Rude,-,32,7,,,,
33,up,Anonymous,Ku Tak Rela,33,22,14,,,,
34,down,Misha Omar,Sampai Bila,28,7,66,,,,
35,-,Klangit,Sesal Mendua,-,24,29,,,,
36,down,Dua Lipa,Levitating,23,8,16,74,2020-04-05,74,2020-04-05
37,up,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",65,23,24,,,,
38,up,Caliph Buskers,Hanya Mimpi,58,20,15,,,,
39,-,Headwind,Suraya,-,31,7,,,,
40,down,Aizat Amdan,Kau Aku,14,14,12,,,,
41,up,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],48,41,6,,,,
42,-,Maroon 5,Memories,-,1,67,36,2019-10-06,2,2019-11-17
43,down,Hael Husaini,Jampi,13,9,68,,,,
44,up,Jinbara,Kasihnya Laila,53,28,24,,,,
45,up,Hazama,Relakan Jiwa,83,34,21,,,,
46,up,Judika,Aku Yang Tersakiti,54,16,16,,,,
47,-,Aizat Amdan,Hanya Kau Yang Mampu,-,19,43,,,,
48,up,Wawa Khan,Kopi Gadis,66,8,15,,,,
49,down,Aizat Amdan,Sampai Ke Hari Tua,34,9,62,,,,
50,up,"Apak, Shanje & Amin","Pocong (From ""Khaenak3"")",92,28,6,,,,
51,up,Zhao Chuan,"Thank You (Theme Song ""You Mean the World To Me "")",52,51,3,,,,
52,down,金華,他不愛我,26,18,5,,,,
53,up,Ahmad Daud,Si Manis 17,74,25,4,,,,
54,down,Beyond,真的愛妳,17,17,6,,,,
55,down,Demica,Demi Cantik,42,11,11,,,,
56,up,M.Nasir,Gerhana,76,28,11,,,,
57,down,Padi & Upin & Ipin,Sahabat Selamanya,22,21,18,,,,
58,down,Sarah Suhairi & Aepul Roza,Entah Apa,32,5,19,,,,
59,-,Choi Seong Geun,네가 머문 자리에,-,23,5,,,,
60,-,Iwan,Fantasia Musim Cinta,-,13,46,,,,
61,-,Jaclyn Victor,Gemilang,-,61,1,,,,
62,down,Michael Jackson,Black or White,57,57,3,,,,
63,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,62,45,8,,,,
64,down,Amir Masdi,Kau Sakiti,55,3,14,,,,
65,-,Def-Gab-C,Ibu Kota Cinta,-,15,41,,,,
66,-,May,Sketsa Sebuah Cinta,-,14,11,,,,
67,down,Nastia,Rapuh,19,19,46,,,,
68,-,Anne-Marie,2002,-,32,31,,,,
69,-,Hand in Hand,Hand in Hand,-,30,6,,,,
70,down,Rosie Darling,Coping,64,38,7,,,,
71,-,RIKI,平凡天使,-,71,1,,,,
72,-,紅薔薇,我的世界下雪了,-,72,1,,,,
73,-,Andy Lau,花花世界,-,73,1,,,,
74,-,Insomniacks,Reminisensi,-,74,5,,,,
75,down,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),60,28,16,,,,
76,-,Hael Husaini & Dayang Nurfaizah,Haram,-,50,10,,,,
77,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,3,17,,,,
78,-,Sisson,Kena Buat,-,36,15,,,,
79,down,Hael Husaini,Hati,49,7,37,,,,
80,down,Akim And The Majistret,Potret,45,20,23,,,,
81,up,Penthemix,Pandemic (Hapus),91,28,13,,,,
82,down,Rotasimphony,Kisah Yang Tertulis,44,44,7,,,,
83,up,Shawn Mendes,Monster,84,18,15,92,2020-11-22,4,2020-11-29
84,-,Noorkumalasari,Mata (2007 Remaster),-,61,2,,,,
85,-,SAMSONS,Kenangan Terindah,-,29,34,,,,
86,down,Conan Gray,Heather,59,6,28,44,2020-08-23,15,2020-09-13
87,-,Haqiem Rusli,Segalanya,-,11,5,,,,
88,down,Natalia Ng,I Dare U To(Pensonic《Toush》廣告曲),46,15,11,,,,
89,-,Renran,飞鸟和蝉,-,13,13,,,,
90,up,Armada,Asal Kau Bahagia,97,22,33,,,,
91,up,JC Stewart,Break My Heart,98,83,5,,,,
92,down,Duncan Laurence,Arcade,38,1,3,88,2021-02-28,69,2021-03-14
93,-,Damasutra,Umpama Mimpi Dalam Mimpi,-,42,12,,,,
94,down,Donasi,Nafas Cinta,63,57,5,,,,
95,-,Amy Mastura,Jawapan Kasih,-,14,33,,,,
96,down,Marshmello & Anne-Marie,FRIENDS,95,81,2,,,,
97,-,Once,Dealova,-,79,2,,,,
98,-,Ngọc Lan,Người Mang Tâm Sự,-,98,1,,,,
99,down,Hael Husaini,Hari Ini,43,4,16,,,,
100,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),75,6,22,,,,
