Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,爱FM DJ,好运红龙龙,1,1,5,,,,
2,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,2,1,46,,,,
3,up,Fadhilah Intan,Dawai,5,2,17,,,,
4,up,MASDO,Pujaanku (feat. Aisyah Aziz),4,1,28,,,,
5,down,Iera Milpan,Retak Hatiku,3,3,28,,,,
6,up,3P,成龍,17,6,3,,,,
7,down,Nancy Sit Ka Yin & Shila Amzah,Year Of The Yo!,6,6,4,,,,
8,up,Anggi Marito,Tak Segampang Itu,9,2,24,,,,
9,up,Steady Gang,周星翅,51,6,2,,,,
10,up,Ben Ladin & Shiha Zikir,Angan,11,7,19,,,,
11,down,Aina Abdul,Jangan Mati Rasa Itu,10,5,19,,,,
12,up,"3P, Nancy Sit Ka Yin & Jaspers Lai",好運一條龍,35,11,4,,,,
13,up,Mae Stephens,If We Ever Broke Up,14,5,42,,,,
14,down,Hael Husaini,Diam,8,7,4,,,,
15,up,NewJeans,Super Shy,16,2,32,,,,
16,up,GO-YOUNG,Honey 過新年(Happy Honey Year!),29,16,3,,,,
17,down,Projector Band,Sinar Pelangi,7,6,8,,,,
18,up,Faizal Tahir,OK,27,10,19,,,,
19,down,Akim And The Majistret,Saksama,15,10,32,,,,
20,down,Syamel,Belakang Tabir,13,9,19,,,,
21,up,Awi Rafael,Hanya Tuhan Yang Tahu,26,13,8,,,,
22,up,Insomniacks & Nabila Razali,Cerita Kita,23,6,19,,,,
23,down,Dalia Farhana,Langit Yang Sama,18,2,49,,,,
24,down,Sabrina Carpenter,Feather,22,12,19,,,,
25,down,Nadhif Basalamah,penjaga hati,12,5,8,,,,
26,up,"朱浩仁, 蔡恩雨 Priscilla Abby, Thomas Kok, Daniel, Isaac Voo, Steady Gang & Wooby Gan",Shmei,40,26,4,,,,
27,down,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,21,16,7,,,,
28,down,"Orange Tan, Rickman Chia, 叶剑锋 & 蔡瀞萱",Happy 龙龙 Time,24,16,8,,,,
29,up,Achik Asrain & Nadia Rosli,Sabarlah Hati,30,21,8,,,,
30,-,IU,Love wins all,-,23,1,,,,
31,up,ST12 & Hazama,Harapan Tak Kunjung Usai,31,21,13,,,,
32,up,LE SSERAFIM,Perfect Night,62,12,8,,,,
33,up,A.H. Lee,金曲讲,67,33,2,,,,
34,up,"Justin, Daniel, Danny One, Jaysong, Fuying, 陳麗媚, Zen, Christal, Joey, Tammy & Joanne Fu",龙乎你顺,77,34,3,,,,
35,up,ALYPH,SWIPE,87,1,63,,,,
36,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,4,40,,,,
37,up,"Queenzy Cheng, 陈子颖, Charlotte Seow & 萧孝杰",一家齐团圆,43,35,5,,,,
38,up,芊芸,今年不一样,38,24,8,,,,
39,up,Govinda & Ernie Zakri,Hal Hebat,44,4,60,,,,
40,-,Mavis Fan,Your Sweetness,-,40,2,,,,
41,-,Alif Satar & The Locos,Anugerah Terindah,-,2,59,,,,
42,up,Floor 88,24434,86,1,88,,,,
43,down,BABYMONSTER,BATTER UP,39,24,7,,,,
44,-,"CelineT, 炸鱼, 炸肉 & Ashlyn Tang",三姑六婆龙恰恰,-,44,1,,,,
45,down,DIOR,Happy Go Lucky (feat. 地狱旅行团),20,20,4,,,,
46,-,Jung Kook,Standing Next to You,-,46,4,,,,
47,down,"Orange Tan, Victoria Ng, 蔡瀞萱 & 叶剑锋",有你真好,41,30,7,,,,
48,-,Ai Fm 全体 DJ,新年的回忆,-,24,9,,,,
49,-,theCOVER x CAYS iDOL,新年NOW!,-,37,2,,,,
50,down,Eric Lin,下一个新年,45,45,2,,,,
51,up,Klangit,Pusing,56,7,62,,,,
52,down,梁金龙,回家团圆真好,37,32,3,,,,
53,up,Marsha Milan,KEMBALI TERANG,66,1,59,,,,
54,up,Yanis 林燕婷,龍 Time No See,79,54,2,,,,
55,-,張震嶽,小宇,-,55,1,,,,
56,-,Raymond Wong,金狮拜年,-,56,1,,,,
57,up,Andy Lau,恭喜發財,68,41,9,,,,
58,down,Siti Nurhaliza,Ganti,28,13,28,,,,
59,down,Aldisyah,Sehati Sejiwa,25,13,20,,,,
60,up,Jung Kook & Latto,Seven,98,1,26,,,,
61,-,徐子未,花不語,-,42,1,,,,
62,up,Cays Media,喜乐龙龙,81,62,2,,,,
63,-,Red People,Red Hot Year,-,63,5,,,,
64,up,李荣德,祝福你恭喜你,65,14,6,,,,
65,up,呂口口,希望你被這個世界愛著,93,38,2,,,,
66,down,Puteri Khareeza,DUKA SEBALIK TAWA,46,31,25,,,,
67,-,Faizal Tahir,Ragaman,-,10,101,,,,
68,down,"Oliver Wong, Riona Chung, Emily Tan & Chris Kho",年度时尚秀 (feat. 蔡恩雨 Priscilla Abby),54,54,3,,,,
69,down,M-Girls,数红包 / 财神到我家,63,46,7,,,,
70,down,Twins,你最紅,42,16,8,,,,
71,-,Ella Chen,願望清單,-,35,3,,,,
72,up,Ghea Indrawari,Jiwa Yang Bersedih,76,1,15,,,,
73,-,Mojo,Andai Ku Bercinta Lagi,-,33,28,,,,
74,down,GX (鼓鼓 呂思緯、蕭秉治),認愛,72,24,4,,,,
75,-,蔡瀞萱,我的Type,-,39,9,,,,
76,down,Naim Daniel,Mainan,53,2,100,,,,
77,down,Yise Loo,笑笑力量大 (Unplugged版),70,70,3,,,,
78,-,Klangit,Tunggu Abang Pulang,-,42,2,,,,
79,down,Rizky Febian,Hingga Tua Bersama,57,9,28,,,,
80,-,"Baby, Michael Wong, 另类音乐人, 品冠, 山脚下男孩, 阿牛 & 陈彩珍",未雨绸缪,-,80,1,,,,
81,-,戴佩妮,賊,-,80,3,,,,
82,-,纪千峰 & 陈祖健,新年一定要Happy,-,49,2,,,,
83,down,Khai Bahar,Tekad Perpaduan Penuhi Harapan,47,1,25,,,,
84,-,Phoenix Legend,好運來,-,61,1,,,,
85,-,Energy,分合,-,27,1,,,,
86,-,ITZY,UNTOUCHABLE,-,44,1,,,,
87,-,Samuel Hui,財神到,-,25,7,,,,
88,-,王力宏,十二生肖,-,88,2,,,,
89,-,Usop,Gelora,-,7,4,,,,
90,-,Andi Bernadee,Donde,-,4,50,,,,
91,-,郑必爱,数福气,-,50,1,,,,
92,-,Blackie Girls,Shinging Kiss,-,92,1,,,,
93,-,"Nick Chung, Stella Chung & WaWa",红红热闹闹,-,93,1,,,,
94,-,Khai Bahar,Luluh,-,78,2,,,,
95,up,Ernie Zakri & Ade Govinda,Masing Masing,95,8,4,,,,
96,-,"Jestinna Kuan, Mskuan & DJ Perry K",虎年新年到,-,1,8,,,,
97,-,吳克群,情人節,-,97,1,,,,
98,-,Ara Johari,SUDAH,-,12,12,,,,
99,-,Måneskin,Beggin,-,4,44,,,,
100,down,Raisin Ent,Gong XI 恭喜,36,36,2,,,,
