Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,35,,,,
2,up,Khai Bahar,Tekad Perpaduan Penuhi Harapan,25,1,14,,,,
3,down,MASDO,Pujaanku (feat. Aisyah Aziz),2,1,17,,,,
4,up,Anggi Marito,Tak Segampang Itu,5,2,13,,,,
5,up,Dalia Farhana,Langit Yang Sama,8,2,38,,,,
6,down,Iera Milpan,Retak Hatiku,3,3,17,,,,
7,down,Fadhilah Intan,Dawai,4,2,6,,,,
8,up,Ben Ladin & Shiha Zikir,Angan,27,7,8,,,,
9,up,Insomniacks & Nabila Razali,Cerita Kita,13,6,8,,,,
10,down,Mae Stephens,If We Ever Broke Up,6,5,31,,,,
11,up,Akim And The Majistret,Saksama,32,10,21,,,,
12,up,Elkasih,Kau Tigakan Cinta,50,12,8,,,,
13,up,NewJeans,Super Shy,18,2,21,,,,
14,up,Siti Nurhaliza,Ganti,35,13,17,,,,
15,-,SEVENTEEN,God of Music,-,13,1,,,,
16,down,Aina Abdul,Jangan Mati Rasa Itu,12,5,8,,,,
17,down,周興哲,不喜歡沒有你的地方,7,5,5,,,,
18,up,Faizal Tahir,Santai,47,1,56,,,,
19,up,Yuna,Masih Sunyi,94,19,7,,,,
20,-,Jung Kook & Latto,Seven,-,1,16,,,,
21,up,Faizal Tahir,OK,37,10,8,,,,
22,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,43,7,29,,,,
23,up,Syamel,Belakang Tabir,41,9,8,,,,
24,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,5,31,,,,
25,-,蔡恩雨 Priscilla Abby,One's Silly Thing,-,10,5,,,,
26,-,Richard Lim & 安映霏,No One Else but You (feat. 罗振宏),-,15,1,,,,
27,up,樊静雯,礼物,78,27,2,,,,
28,down,趙露思,Whatever,14,11,6,,,,
29,-,Drama Band,Biarkanlah,-,28,33,,,,
30,-,AGA,Special One (feat. 陳奕迅),-,21,1,,,,
31,down,Ghea Indrawari,Jiwa Yang Bersedih,11,1,10,,,,
32,up,ALYPH,SWIPE,81,1,54,,,,
33,-,黃霄雲,星辰大海,-,12,26,,,,
34,up,Sabrina Carpenter,Feather,42,24,5,,,,
35,-,张弢,只因为你,-,21,4,,,,
36,-,告五人,好不容易 (《華燈初上》片尾曲),-,6,33,,,,
37,-,胡66,后来遇见他,-,2,14,,,,
38,-,G.E.M.,THE SKY,-,9,16,,,,
39,-,陈心蕊,追光者 (童声版),-,39,4,,,,
40,-,李吉汉,成为我,-,11,14,,,,
41,down,Shanna Shannon & Stevan Pasaribu,Haunting,33,33,2,,,,
42,up,Khai Bahar,Oh Wanita,51,4,47,,,,
43,up,Floor 88,24434,57,1,77,,,,
44,-,菲道尔,kyoto.,-,31,1,,,,
45,up,KUGIRAN WAK JENG,Rindu Malam,85,16,7,,,,
46,-,陆玟静,同緣牽,-,24,15,,,,
47,-,韋禮安,一直都在 (《我的麻吉4個鬼》電影主題曲),-,28,7,,,,
48,up,Chombi,Sayunk I Love You,68,5,42,,,,
49,down,小鱼儿,期待永恒,16,16,4,,,,
50,-,Jeff Chang,找鑰匙,-,50,1,,,,
51,up,Naim Daniel,Mainan,52,2,91,,,,
52,-,Nowseeheart,Damai Yang Hilang,-,32,2,,,,
53,up,花僮,笑纳,79,53,3,,,,
54,-,Emil Wakin Chau,風雨無阻,-,54,2,,,,
55,-,另类音乐人,用马来西亚的天气来说爱你,-,6,7,,,,
56,down,LE SSERAFIM,Perfect Night,19,12,2,,,,
57,up,ST12 & Hazama,Harapan Tak Kunjung Usai,65,21,2,,,,
58,-,Wang Leehom,你不知道的事,-,19,12,,,,
59,down,Sufian Suhaimi,Menggenggam Bahagia,10,2,13,,,,
60,-,Alicia Foo,热爱105°c的你,-,26,8,,,,
61,-,Klangit,Pusing,-,7,52,,,,
62,up,Alif Satar & The Locos,Anugerah Terindah,70,2,49,,,,
63,-,魏嘉瑩,喜歡我吧 自選版,-,63,1,,,,
64,-,Amir Masdi,Berhenti Mencinta,-,7,12,,,,
65,-,Yu Heng,Prelude,-,65,1,,,,
66,-,Jolin Tsai,我知道你很難過,-,66,1,,,,
67,-,Alec Su,出去走走,-,67,2,,,,
68,down,理想混蛋,時間走了但你沒走,66,51,3,,,,
69,down,Ara Johari,SUDAH,26,12,4,,,,
70,-,Aldisyah,Sehati Sejiwa,-,13,13,,,,
71,-,Mayday,人生海海,-,71,2,,,,
72,-,周治平,你是如此難以忘記,-,72,1,,,,
73,-,林志穎,爽約,-,73,1,,,,
74,down,Apex Tajudin,Jambangan Cinta,23,23,3,,,,
75,-,Mojo,Andai Ku Bercinta Lagi,-,33,27,,,,
76,-,Aizat Amdan,Erti Hari Ini,-,76,1,,,,
77,-,队长,哪里都是你,-,16,17,,,,
78,-,a-mei,Bad Boy,-,12,4,,,,
79,-,陳零九,我們都是別人口中的壞人 (feat. 呂爵安),-,24,7,,,,
80,-,梓育,飞得更高,-,75,1,,,,
81,down,Luvia Band,Orang Yang Salah,44,27,9,,,,
82,-,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],-,4,25,,,,
83,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,1,32,,,,
84,-,Anuar Zain,Lelaki Ini,-,83,4,,,,
85,up,锦零,转呀转呀,91,60,3,,,,
86,-,Qiu Feng Ze & Wayne Huang,Bygones,-,32,1,,,,
87,-,Rynn Lim,Melodi (feat. Sheila Majid),-,64,4,,,,
88,-,Sakura Teng,Huan Le Jin Xiao,-,88,1,,,,
89,-,Grace Wong,尖叫,-,89,1,,,,
90,-,许亮宇,+ - x ÷,-,49,3,,,,
91,-,韩俊平,哎呀哎呀哎,-,91,1,,,,
92,-,The Wanderer,Cry Next Time,-,47,1,,,,
93,-,Stevan Pasaribu,Belum Siap Kehilangan,-,1,37,,,,
94,down,Taylor Swift,Cruel Summer,46,33,21,,,,
95,-,高畅,一场暴雨,-,95,1,,,,
96,-,李俊颉 & 黄洁琪,City Of Dreams,-,96,1,,,,
97,-,五月天,為你寫下這首情歌,-,5,20,,,,
98,-,Hins Cheung,MY WAY (國),-,98,1,,,,
99,-,Elkasih,Lelakimu,-,43,5,,,,
100,-,Amuyi,奔跑,-,73,2,,,,
