Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Ella,Standing in the Eyes of the World,-,1,3,,,,
2,up,Fabio Asher,Rumah Singgah,5,1,10,,,,
3,down,Joji,Glimpse of Us,2,1,12,,,,
4,down,BLACKPINK,Pink Venom,1,1,5,,,,
5,-,Qais Feroz,Dostet Nadarom,-,5,1,,,,
6,up,Jay Chou,Greatest Works of Art,64,1,10,,,,
7,-,Beyond,舊日的足跡,-,7,5,,,,
8,down,Charlie Puth,Light Switch,4,3,34,,,,
9,-,Ah Niu,Mamak檔,-,9,1,,,,
10,-,Nuha Bahrin,XSempurna,-,10,2,,,,
11,-,Haqiem Rusli,Segalanya,-,11,14,,,,
12,-,Judy Ongg,信,-,12,1,,,,
13,down,Naim Daniel,Mainan,12,2,36,,,,
14,-,Wang Leehom,不可能錯過你,-,14,1,,,,
15,down,Floor 88,24434,3,1,30,,,,
16,up,曾沛慈,今天陽光就是特別耀眼特別和諧 (feat. 韋禮安),55,16,2,,,,
17,-,Iman Troye,Teman,-,1,42,,,,
18,-,Faye,The Vault of the Sky (Live),-,18,1,,,,
19,down,Charlie Puth,Left and Right (feat. Jung Kook),14,7,9,,,,
20,down,NABILA MAHARANI,BILA NANTI,11,9,23,,,,
21,-,TAJUL & Wany Hasrita,Tragedi Cinta,-,5,27,,,,
22,-,Eason Chan,歲月如歌,-,16,5,,,,
23,-,Kan Kan,你不是一個人,-,23,1,,,,
24,down,Haqiem Rusli,Aku Hati dan Perasaan,9,4,10,,,,
25,down,Ernie Zakri,Korban,6,1,13,,,,
26,down,Iman Troye,Harum Sundal Malam,10,3,20,,,,
27,-,陈村长,爱怎么了 (降调版),-,27,1,,,,
28,up,Tulus,Hati-Hati di Jalan,47,13,12,,,,
29,up,George Lam,男兒當自強,40,22,2,,,,
30,up,Lizzo,About Damn Time,95,26,10,,,,
31,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),77,4,21,,,,
32,down,Amir Masdi,Sepi Sekuntum Mawar Merah,15,3,5,,,,
33,up,Gigi Yim,"One Water Two Ways (Theme from ""Communion"")",41,24,7,,,,
34,up,Charlie Puth,That's Hilarious,90,28,16,,,,
35,down,Siti Nurhaliza,Siapa Tak Mahu,28,1,93,,,,
36,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,16,12,17,,,,
37,-,William So,愛一個人好難,-,3,1,,,,
38,-,Azarra Band & Beby Acha,Jaga Jaga,-,13,26,,,,
39,-,Govinda,Hal Hebat,-,26,2,,,,
40,down,Syamel,Bila Kau Tiada,38,5,24,,,,
41,down,Nabila Razali,Putus,18,3,41,,,,
42,up,Shawn Mendes & Camila Cabello,Señorita,100,1,79,1,2019-10-06,1,2019-10-06
43,down,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,19,12,10,,,,
44,-,张齐山DanieL,第三口吻,-,44,1,,,,
45,-,李吉汉,成为我,-,11,1,,,,
46,-,U.K'S,Cinta Ku,-,23,7,,,,
47,-,Melissa Indot,The One,-,47,1,,,,
48,up,Insomniacks,Sempurna,61,13,17,,,,
49,down,薛之謙 & 張靚穎,可,24,20,12,,,,
50,-,Charusha,Останься со мной,-,50,1,,,,
51,up,Ed Sheeran,One Life,54,51,3,,,,
52,-,同根生,傘還未開 (feat. 林奕碩),-,52,1,,,,
53,-,Isma Sane,Derita,-,48,2,,,,
54,-,张家旺 & 小炮,孤独颂歌,-,54,1,,,,
55,up,Keisya Levronka,Tak Ingin Usai,62,37,6,,,,
56,-,扶紫婷,早点回家,-,56,1,,,,
57,up,Achey,Cintaku Takkan Hilang,67,57,4,,,,
58,up,Puteri Khareeza,DUKA SEBALIK TAWA,65,31,9,,,,
59,down,Azarra Band & Beby Acha,Semaian Cinta,20,10,7,,,,
60,-,Nara project,Bagaimana kalau aku tidak baik-baik saja,-,60,2,,,,
61,-,Grace Chang,"說不出的快活 (電影""千面女郎""插曲)",-,61,1,,,,
62,down,Nicky Youre & Dazy,Sunroof,39,1,8,,,,
63,up,Why Don't We,How Do You Love Somebody,69,16,5,,,,
64,-,Exists,Mengintai Dari Tirai Kamar,-,64,1,,,,
65,-,Ronnie Hussein,Dikoyak Waktu,-,15,35,,,,
66,-,Joey Yung,越唱越強,-,13,1,,,,
67,-,Ali Sastra,Azalia,-,35,20,,,,
68,-,Dr Sam,Saya Anak Malaysia,-,30,1,,,,
69,-,Lia Aziz,Kucu Kuca,-,21,7,,,,
70,down,Jamie Miller,Here's Your Perfect,36,1,46,,,,
71,-,Alif Satar & The Locos,Anugerah Terindah,-,2,43,,,,
72,-,文慧如,做你的太陽,-,72,1,,,,
73,-,Sweet Qismina,Namo,-,73,1,,,,
74,down,등려군,甜蜜蜜,33,16,3,,,,
75,down,Jay Chou,Still Wandering,13,11,7,,,,
76,-,Jaclyn Victor,Gemilang,-,61,4,,,,
77,-,Beyoncé,BREAK MY SOUL,-,69,4,,,,
78,-,Yvonne 依文,从前说,-,78,1,,,,
79,-,Faizal Tahir,Sejati,-,74,4,,,,
80,-,Power Station,繼續轉動,-,50,1,,,,
81,-,Rachel Platten,Fight Song,-,44,6,,,,
82,-,黃霄雲,星辰大海,-,12,21,,,,
83,-,刘增瞳,多想留在你身边,-,83,1,,,,
84,-,One Avenue Band,Kisah Antara Kita (Akustik),-,84,1,,,,
85,-,Sufian Suhaimi,Terakhir,-,51,9,,,,
86,-,李大为,天涯明月,-,86,1,,,,
87,-,Joey Yung,容光,-,87,2,,,,
88,up,Lauv,Kids Are Born Stars,92,73,5,,,,
89,down,Spin,Janji Kita,76,14,81,,,,
90,-,Justin Bieber,Love Yourself,-,90,1,,,,
91,down,Wany Hasrita & Wani Syaz,Sang Purnama,44,5,21,,,,
92,down,Zack Zakwan,Terluka,71,51,3,,,,
93,-,Måneskin,Beggin,-,4,38,,,,
94,-,Dua Lipa,New Rules,-,23,3,,,,
95,down,Floor 88,Chikadun,37,1,92,,,,
96,-,Usop,Sejarah Cinta Ku,-,1,34,,,,
97,down,Boon Hui Lu,Reset,59,20,7,,,,
98,down,Alyah,Jutaan Purnama,42,10,64,,,,
99,-,Haqiem Rusli,Tergantung Sepi,-,29,43,,,,
100,-,Jackson Wang,Blow,-,18,1,,,,
