Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,6,,,,
2,up,ALYPH,SWIPE,2,1,27,,,,
3,up,Faizal Tahir,Santai,4,1,27,,,,
4,up,Marsha Milan,KEMBALI TERANG,6,1,27,,,,
5,down,Dalia Farhana,Langit Yang Sama,3,2,9,,,,
6,up,Sam 沈展宁,满天星火,20,6,2,,,,
7,up,Klangit,Pusing,15,7,31,,,,
8,up,Khai Bahar & Nabila Razali,Selagi Ku Ada,11,8,13,,,,
9,up,Aina Abdul,Terus Hidup,10,3,25,,,,
10,up,Khai Bahar,Oh Wanita,17,4,29,,,,
11,down,MASDO,Inilah JalanNya,9,2,13,,,,
12,down,Axel Lee & Jym 庄靖毅,天灰天晴,8,8,2,,,,
13,down,秋雯 Qiuwen,第六感,5,5,5,,,,
14,up,Naim Daniel,Mainan,32,2,66,,,,
15,down,承桓,我會等,12,8,4,,,,
16,-,Jeryl Lee,很受伤,-,6,1,,,,
17,-,Uriah See & Priscilla Abby,Room For Two,-,7,1,,,,
18,up,Mahalini,Sisa Rasa,23,6,21,,,,
19,up,Yoga Lin,Wordless Groans,22,7,3,,,,
20,down,Iman Troye,Nang,16,3,66,,,,
21,down,陳零九,夢裡的女孩 (電影《想見你》插曲),18,5,8,,,,
22,up,Joji,Glimpse of Us,67,1,41,,,,
23,up,L-桃籽,囚爱,47,18,7,,,,
24,up,AmIr Jahari,Hasrat (OST Imaginur),33,7,6,,,,
25,up,Sabrina Carpenter,Nonsense,35,5,13,,,,
26,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,4,30,,,,
27,down,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),21,21,5,,,,
28,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,41,17,24,,,,
29,-,Floor 88,24434,-,1,55,,,,
30,-,黃霄雲,星辰大海,-,12,23,,,,
31,-,Misha Omar,Sampai Bila,-,7,138,,,,
32,down,Haqiem Rusli,Aku Hati dan Perasaan,7,4,41,,,,
33,-,Neeta,Hanya Mimpi,-,3,32,,,,
34,up,Mirror,Rumours,85,34,6,,,,
35,down,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),13,5,6,,,,
36,up,Budi Doremi,Tak Kan Hilang,99,31,5,,,,
37,up,Aizat Amdan,Kau Aku,43,14,79,,,,
38,up,iR Radzi,Sempurna Waktu,58,30,9,,,,
39,up,Alyah,Jutaan Purnama,75,10,88,,,,
40,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,122,,,,
41,-,MIYA,是你,-,41,1,,,,
42,down,Nuha Bahrin & Naufal Azrin,Jika,37,8,21,,,,
43,up,Henry Moodie,drunk text,51,4,4,,,,
44,up,Chombi,Sayunk I Love You,71,5,27,,,,
45,-,Andmesh,Cinta Luar Biasa,-,2,67,,,,
46,-,Aziz Harun,Jauh,-,38,11,,,,
47,up,EXO-SC,What a life,50,41,4,,,,
48,-,Faye Wong,夢中人,-,19,7,,,,
49,up,Wany Hasrita & Dato' Jamal Abdillah,Bakawali,89,22,11,,,,
50,down,Syamel,Bila Kau Tiada,38,5,48,,,,
51,down,Madam,Luka,42,19,31,,,,
52,-,五月天,為你寫下這首情歌,-,5,14,,,,
53,up,Taylor Swift,All Of The Girls You Loved Before,59,47,6,,,,
54,-,Shawn Mendes & Camila Cabello,Señorita,-,1,88,1,2019-10-06,1,2019-10-06
55,-,Aina Abdul,Berkunjung Di Hari Raya,-,18,4,,,,
56,down,徐子未,孤獨行星 (TV版),28,28,3,,,,
57,up,IVE,I AM,60,57,2,,,,
58,-,Hins Cheung,留低鎖匙,-,58,1,,,,
59,-,Andy Lau,親愛的媽媽,-,59,1,,,,
60,-,Nabila Razali,Putus,-,3,71,,,,
61,-,Ed Sheeran,Eyes Closed,-,20,1,,,,
62,-,Kelly Yu,It's Me,-,45,2,,,,
63,-,Bunkface,Darah Muda,-,31,3,,,,
64,down,Floor 88,Chikadun,27,1,109,,,,
65,down,Alicia Foo,热爱105°c的你,26,26,5,,,,
66,down,Wany Hasrita & Wani Syaz,Sang Purnama,45,5,52,,,,
67,down,JVKE,Golden Hour,48,8,29,,,,
68,-,TAEYANG,Seed,-,68,1,,,,
69,-,Black,Sofea Jane,-,56,2,,,,
70,up,Siti Nordiana & Saujana,Keluarga Bahagia,86,37,5,,,,
71,-,TAEYANG,VIBE (feat. Jimin of BTS),-,3,10,,,,
72,-,汤潮,妈妈我想你,-,72,1,,,,
73,-,Rynn Lim,Melodi (feat. Sheila Majid),-,64,1,,,,
74,-,Arief,Satu Rasa Cinta,-,46,9,,,,
75,-,Mae Stephens,If We Ever Broke Up,-,5,2,,,,
76,down,Adzrin,Jalan Cinta,56,56,4,,,,
77,down,Khalifah,Cikgu Ayu,31,25,11,,,,
78,up,Ungu & Dato' Sri Siti Nurhaliza,Di Ujung Hari,92,52,3,,,,
79,-,Spice Girls,Mama,-,79,1,,,,
80,down,keshi,LIMBO,49,28,2,,,,
81,-,Stacey Ryan,Fall In Love Alone,-,34,12,,,,
82,-,Wow,Engkau Tetap Satu,-,82,3,,,,
83,down,Andmesh,Anugerah Terindah,78,73,3,,,,
84,down,Rahmad Mega,Pejam,46,42,5,,,,
85,-,伍思凱,分享,-,31,3,,,,
86,-,Andy Hui & Anita Mui,笑看風雲變,-,86,1,,,,
87,down,Govinda & Ernie Zakri,Hal Hebat,39,4,36,,,,
88,-,不是花火呀,Ring Ring Ring,-,88,1,,,,
89,down,Sufian Suhaimi,Ternyata Aku,34,7,28,,,,
90,-,Ismail Izzani,Sabar,-,28,6,,,,
91,-,Vanessa Reynauld,Andai Itu Takdirnya,-,68,1,,,,
92,down,Daniel Chan,If,57,29,5,,,,
93,-,陳奕迅,Baby Song,-,93,1,,,,
94,down,TAJUL,Sedalam-Dalam Rindu,44,31,55,,,,
95,-,Priscilla Abby,I Love the Sky,-,56,1,,,,
96,-,Young Captain,Never Say Goodbye (with 黄礼格),-,96,1,,,,
97,-,3P & Caven Tang,美丽的妳,-,12,1,,,,
98,-,Nicholas Teo,Dad and Mum,-,61,4,,,,
99,-,Nicky Youre & Dazy,Sunroof,-,1,34,,,,
100,-,May,Sinar,-,47,9,,,,
