Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sumosauna,Sumosauna,2,1,6,,,,
2,down,Jamie Miller,Here's Your Perfect,1,1,20,,,,
3,up,Yuka Kharisma,Noir Noir Noir,19,1,2,,,,
4,down,Narinar,Narinar,3,2,8,,,,
5,down,Floor 88,Chikadun,4,1,51,,,,
6,up,Iman Troye,Nang,16,3,3,,,,
7,up,Alif Satar & The Locos,Anugerah Terindah,11,2,14,,,,
8,down,Olivia Rodrigo,happier,7,5,18,,,,
9,up,William Baxter Noon,Jump in the Water,23,9,2,,,,
10,up,Daniele Zanesi,"Ehi, ciao",28,1,23,,,,
11,down,TWICE,SCIENTIST,6,6,2,,,,
12,up,Glass Animals,Heat Waves,26,6,5,75,2021-02-28,71,2021-03-07
13,up,Nine Ze CP,The Last Second (電視劇《無神之地不下雨》片頭曲),29,13,4,,,,
14,up,Kelly凯丽,自娱自乐 (I'm ok) [英文版],25,10,5,,,,
15,down,Eric Chou,"You Don't Belong to Me (""More than Blue"" TV Series Theme Song)",9,9,4,,,,
16,down,Nanyqish & Waris,Nanyqish,8,7,18,,,,
17,up,DOLLA,Berani,61,4,6,,,,
18,down,Trần Linh Nhi,Khóc Trong Mưa,12,12,5,,,,
19,down,Måneskin,Beggin,17,4,18,,,,
20,up,李榮浩,我們好好的,21,11,7,,,,
21,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,10,1,43,,,,
22,up,黃明志,玻璃心 (feat. 陳芳語),24,4,4,,,,
23,up,Yuna,Don't Blame It On Love (feat. Pink Sweat$),30,14,19,,,,
24,-,Rizky Febian & Ziva Magnolya,Terlukis Indah,-,20,1,,,,
25,up,Reedzwann,Adakah Ini Mimpi,27,7,23,,,,
26,up,Stevan Pasaribu,Belum Siap Kehilangan,79,1,7,,,,
27,up,Misha Omar,Tanpa Rela,36,1,61,,,,
28,down,Sobella & NINETY88,Sobella - Ninety88,20,8,36,,,,
29,-,Ruby Di Fei,90后,-,24,22,,,,
30,-,Wayne Huang,Fly Freely,-,19,1,,,,
31,up,JJ Lin,Bedroom (feat. Anne-Marie),59,4,30,,,,
32,-,Akim Ahmad,Bayang,-,32,4,,,,
33,up,Misha Omar,Sampai Bila,81,7,90,,,,
34,-,Happy Music Channel,Solar Reggae,-,34,8,,,,
35,-,Toy-Box,Tarzan & Jane (Maxi Version),-,25,2,,,,
36,up,Shawn Mendes & Camila Cabello,Señorita,49,1,65,1,2019-10-06,1,2019-10-06
37,up,劉至佳 & 韓瞳,時光背面的我,66,33,9,,,,
38,up,Demeises,Dengarlah Bintang Hatiku,85,27,20,,,,
39,down,伍思凱,分享,31,31,2,,,,
40,up,Sezairi,It's You,44,28,9,,,,
41,down,Aizat Amdan,Hanya Kau Yang Mampu,35,19,67,,,,
42,-,Ahmad Nawab,Yang Di Tunggu Tak Tiba,-,31,16,,,,
43,down,dhruv,double take,34,8,23,,,,
44,-,Ismail Izzani,Contact (feat. Izhar & Quai),-,44,1,,,,
45,up,小蓝背心,我怕来者不是你,51,29,2,,,,
46,-,Spin,Janji Kita,-,14,65,,,,
47,down,Ara Johari,Tetap Aku Cinta,33,30,14,,,,
48,down,Vchuan Tan,我現在會好好的 - TVBS「女力報到愛的故事」片尾曲 (feat. 許佳麟),38,25,3,,,,
49,up,張懷顥,缺頁,100,49,2,,,,
50,down,Alyah,Jutaan Purnama,46,10,45,,,,
51,-,Judika,Aku Yang Tersakiti,-,16,29,,,,
52,down,Sarah Suhairi,Mungkin,13,11,25,,,,
53,-,Hazama,Relakan Jiwa,-,34,28,,,,
54,-,Cyndi Lauper,Time After Time (feat. Cyndi Lauper),-,54,1,,,,
55,down,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,45,45,15,,,,
56,up,李玉剛,剛好遇見你,73,14,32,,,,
57,-,Fredo,Gurisan Terakhir,-,49,5,,,,
58,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,58,1,,,,
59,-,Taylor Swift,All Too Well (Taylor's Version),-,34,1,,,,
60,down,Sufian Suhaimi,Cinta Tak Bertepi,55,52,4,,,,
61,-,張懷顥,最難的放手,-,61,1,,,,
62,down,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),32,32,11,,,,
63,down,Wany Hasrita,Cinta Khayalan,22,5,32,,,,
64,-,Unknown,Jangan Marah (Baby Sayang),-,37,10,,,,
65,down,尹昔眠,奔赴星空,18,11,14,,,,
66,-,Doja Cat,Woman,-,23,1,,,,
67,down,A-Wall,Loverboy,53,32,9,,,,
68,-,Yuka Kharisma,Obsess,-,60,1,,,,
69,down,陳飛好,愛而不得,50,50,2,,,,
70,down,Faizal Tahir,Ragaman,64,10,79,,,,
71,-,周杰倫,安靜,-,71,1,,,,
72,-,艾怡良,我這個人 (《我沒有談的那場戀愛》電影宣傳主題曲),-,22,2,,,,
73,-,Victor Hutabarat,Diambang Sore,-,40,5,,,,
74,-,Harith Zazman,Shut Up,-,42,1,,,,
75,-,MASDO,Dinda,-,21,27,,,,
76,up,Westlife,Starlight,92,76,3,,,,
77,-,張懷顥,算數,-,77,1,,,,
78,-,Westlife,I Lay My Love On You (Remix),-,39,2,,,,
79,down,Amir Masdi,Esok,56,25,4,,,,
80,down,Siti Nurhaliza,Siapa Tak Mahu,15,1,56,,,,
81,down,Floor88,Zalikha,76,12,38,,,,
82,down,Aizat Amdan,Kau Aku,63,14,39,,,,
83,down,Naim Daniel,Sumpah,58,2,102,,,,
84,-,Elite,Tamparan Wanita,-,44,5,,,,
85,up,Mojo,Andai Ku Bercinta Lagi,91,33,13,,,,
86,down,Andi Bernadee,Satu Peluang,82,38,9,,,,
87,down,Priwayat,Milikmu,68,68,2,,,,
88,-,Zhou Xuan,月圓花好,-,44,8,,,,
89,-,Qiu Feng Ze & Edan Lui,Promising Young Man,-,89,1,,,,
90,-,THE9-劉雨昕,練習曲,-,8,14,,,,
91,down,Humpback Whale,更好的明天,37,31,9,,,,
92,-,Madesya,Mekar dan Layu,-,63,2,,,,
93,-,Wayne Huang,Still Alone,-,7,7,,,,
94,down,Siti Nurhaliza,Terang,75,1,49,,,,
95,up,Hubert Wu,I Don't Feel Like Working Today,99,50,4,,,,
96,-,Sufian Suhaimi,Terakhir,-,51,5,,,,
97,up,Arief,Haruskah Aku Mati,98,62,6,,,,
98,-,陳澤耀,不知深淺,-,31,2,,,,
99,-,Black Hanifah,Hanyut,-,33,1,,,,
100,-,Jihan Muse,Sakit Kepala,-,91,1,,,,
