Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bulan Bintang & Aziquebeats,Bulan Bintang,1,1,3,,,,
2,up,Justin Bieber,Ghost,2,1,15,62,2021-03-28,62,2021-03-28
3,up,Usop,Sejarah Cinta Ku,3,1,13,,,,
4,up,Floor 88,24434,10,1,8,,,,
5,up,Charlie Puth,Light Switch,6,3,12,,,,
6,up,TAJUL & Wany Hasrita,Tragedi Cinta,12,5,10,,,,
7,up,Justin Lo,男人KTV (feat.楊千嬅),21,5,4,,,,
8,down,告五人,好不容易 (《華燈初上》片尾曲),7,6,12,,,,
9,down,Gayle,abcdefu,8,3,18,,,,
10,up,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,16,10,10,,,,
11,up,Bunga & Amsyar Leee,Belai,46,10,2,,,,
12,down,Priscilla Abby,Don't Make Me Like You Too Much,4,4,4,,,,
13,up,Alif Satar & The Locos,Anugerah Terindah,71,2,34,,,,
14,down,Naim Daniel,Mainan,11,2,20,,,,
15,up,Insomniacks,Sempurna,35,13,2,,,,
16,up,Nabila Razali,Putus,28,3,19,,,,
17,down,Opick,Ramadhan Tiba,5,4,11,,,,
18,up,Tomok & Fatin Afeefa,Demi Cinta Ini,40,16,3,,,,
19,-,Jacky Cheung,這個冬天不太冷,-,19,1,,,,
20,down,Floor 88,Chikadun,14,1,71,,,,
21,down,GAYLE,abc (nicer),20,9,11,,,,
22,up,DOLLA,BAD,36,19,8,,,,
23,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,1,61,,,,
24,up,Raihan,Harapan Ramadan (with Man Bai),31,5,9,,,,
25,down,Janna Nick,Gatal,24,10,7,,,,
26,down,單依純,勇敢額度,9,9,6,,,,
27,up,Armada,Penantian,41,18,8,,,,
28,up,Siti Nurhaliza,Siapa Tak Mahu,60,1,75,,,,
29,up,Haddad Alwi,Marhaban Ya Ramadhan (Duet with Anti),48,16,5,,,,
30,down,JJ Lin,We Will,17,4,10,,,,
31,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,12,89,,,,
32,up,Hijjaz,Ramadhan Bulan Berkat,42,10,10,,,,
33,-,May,Sketsa Sebuah Cinta,-,14,38,,,,
34,-,Wawa Cosmetics,Wawa Cosmetics,-,34,1,,,,
35,down,TREASURE,DARARI,34,2,4,,,,
36,down,Iman Troye,Nang,22,3,23,,,,
37,up,Syamel,Bila Kau Tiada,43,5,9,,,,
38,up,Azzam Sham,Bila Cinta Di Dusta,57,38,10,,,,
39,down,"Diana Danielle, YANA & JE",Herstory,33,1,7,,,,
40,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),30,4,2,,,,
41,down,Jin Yuqing,Sacred Place,19,19,6,,,,
42,up,NABILA MAHARANI,BILA NANTI,85,9,4,,,,
43,up,Amir Masdi,Esok,52,25,22,,,,
44,up,Wany Hasrita & Wani Syaz,Sang Purnama,97,5,2,,,,
45,up,Faizal Tahir,Ragaman,82,10,92,,,,
46,up,Iwan,Fantasia Musim Cinta,76,13,73,,,,
47,-,FS (Fuying & Sam),有你真好,-,47,1,,,,
48,down,Andy & Xiao Zhan,"餘生,請多指教(電視劇《餘生,請多指教》主題曲)",37,37,3,,,,
49,down,队长,哪里都是你,38,16,7,,,,
50,-,*NSYNC,Bye Bye Bye,-,35,19,,,,
51,down,Glass Animals,Heat Waves,47,6,25,75,2021-02-28,71,2021-03-07
52,-,Justin Lo,命硬,-,52,1,,,,
53,-,Floor88,Zalikha,-,12,41,,,,
54,-,Nastia,Rapuh,-,19,62,,,,
55,-,周興哲,想知道你在想什麼 (《我吃了那男孩一整年的早餐》電影主題曲),-,26,2,,,,
56,down,Misha Omar,Tanpa Rela,18,1,79,,,,
57,-,Aizat Amdan,Sampai Ke Hari Tua,-,9,101,,,,
58,up,Naim Daniel,Sumpah,91,2,118,,,,
59,up,Julian Cheung,祝君好,99,13,7,,,,
60,down,Daniele Zanesi,"Ehi, ciao",27,1,41,,,,
61,down,Hijjaz,Rahmat Ramadhan,45,20,6,,,,
62,up,Aiman Tino,Tanpa Simpati,95,54,4,,,,
63,down,Aizat Amdan,Kau Aku,29,14,51,,,,
64,up,彭佳慧,鱷魚 (電影同名主題曲),66,21,6,,,,
65,up,Zack Zakwan,Di Selubung Rindu,87,13,3,,,,
66,down,Stevan Pasaribu,Belum Siap Kehilangan,61,1,27,,,,
67,-,Raffa Affar,Cinta Sampai Mati,-,2,1,,,,
68,-,Slam,Nur Kasih,-,41,10,,,,
69,-,Jean-Baptiste Ayoub,Carefree Recreation Whistling,-,35,1,,,,
70,-,Alan Tam,夏日寒風,-,70,1,,,,
71,-,Cakra Khan,Harus Terpisah,-,41,16,,,,
72,-,Demeises,Dengarlah Bintang Hatiku,-,27,23,,,,
73,-,Muna Shahirah,Bukan Milikku,-,40,5,,,,
74,up,Nikki Palikat,Sudah,94,57,2,,,,
75,down,Tompi,Ramadhan Datang,32,32,4,,,,
76,-,A-Lin,盡情旋轉,-,52,3,,,,
77,-,Kelly凯丽,自娱自乐 (I'm ok) [英文版],-,10,12,,,,
78,down,Wany Hasrita,Menahan Rindu,73,11,43,,,,
79,-,UNIC & Mestica,Hikmah Bulan Mulia,-,79,1,,,,
80,down,"Ti Bing Yen, 陈政宏 & Pepper",666,68,17,7,,,,
81,down,MASDO,Janji Manis,64,30,9,,,,
82,-,Baby Shima,Lalai,-,60,6,,,,
83,down,Fieya Julia & Yazid Izaham,Segalanya Telah Berakhir,49,28,9,,,,
84,down,Vijay,"Jolly O Gymkhana (From ""Beast"")",58,56,3,,,,
85,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,51,27,4,,,,
86,-,Aman Aziz,Sulit,-,11,106,,,,
87,-,Andi Bernadee,Penat,-,6,31,,,,
88,-,Haddad Alwi,Do'aku,-,88,1,,,,
89,-,Origina,Pilihlah Origina (feat. W.A.R.I.S),-,87,1,,,,
90,-,王菲,季候風,-,90,1,,,,
91,down,Aizat Amdan,Hanya Kau Yang Mampu,59,19,79,,,,
92,up,Arief,Haruskah Aku Mati,100,62,11,,,,
93,-,Milk Coffee,月亮上的花园,-,93,1,,,,
94,down,Namewee,我成長的地方,77,53,3,,,,
95,down,Maher Zain,Ramadan (English Version),39,39,2,,,,
96,-,Jinbara,Kasihnya Laila,-,28,40,,,,
97,-,Sudirman,Balik Kampung,-,2,5,,,,
98,-,Troye Sivan & Jay Som,Trouble,-,53,1,,,,
99,down,Andi Bernadee,Semalam Sahur Di Mana,55,17,4,,,,
100,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,3,36,,,,
