Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jay Chou,Greatest Works of Art,1,1,2,,,,
2,up,Ian Post,Breathe,2,1,6,,,,
3,-,Qais Feroz,Janan,-,3,1,,,,
4,up,Ian Post,Jester,45,1,4,,,,
5,down,Raffa Affar,Cinta Sampai Mati,3,2,15,,,,
6,up,Fieya Julia & Luqman Faiz,Mahligaimu Dari Airmataku,12,5,10,,,,
7,up,Charlie Puth,Light Switch,7,3,26,,,,
8,down,Ervin Ametovski,Sto Posto,5,3,12,,,,
9,-,Ernie Zakri,Korban,-,1,5,,,,
10,up,Joji,Glimpse of Us,36,1,4,,,,
11,down,Floor 88,Chikadun,4,1,85,,,,
12,down,Floor 88,24434,9,1,22,,,,
13,up,Nabila Razali,Putus,46,3,33,,,,
14,down,Al Wiqoyah & Mawi,Sihatkan Rezeki,13,10,2,,,,
15,-,Eason Chan,Unconditional,-,15,1,,,,
16,-,BTS,For Youth,-,16,2,,,,
17,-,NABILA MAHARANI,BILA NANTI,-,9,15,,,,
18,-,Syamel,Bila Kau Tiada,-,5,16,,,,
19,down,A-Lin,Best Friend,11,6,10,,,,
20,down,Usop,Sejarah Cinta Ku,6,1,27,,,,
21,down,Al Wiqoyah & Mawi,Sihatkan Rezeki,8,3,3,,,,
22,down,陈村长,爱怎么了,18,18,6,,,,
23,down,Liu Chia-Chang,在雨中,14,14,2,,,,
24,down,1K,就忘了吧,22,22,10,,,,
25,up,UKAYS,I Love You I Miss You,43,5,32,,,,
26,up,yihuik苡慧,麥浪,28,24,7,,,,
27,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,1,24,,,,
28,up,Li Ronghao,Reborn,40,12,12,,,,
29,up,Fabio Asher,Rumah Singgah,39,1,2,,,,
30,down,Siti Nurhaliza,Siapa Tak Mahu,20,1,86,,,,
31,down,Isma Sane,SayangSayang,17,17,3,,,,
32,up,TAJUL & Wany Hasrita,Tragedi Cinta,33,5,24,,,,
33,down,TREASURE,DARARI,19,2,18,,,,
34,down,Faizal Tahir & Amira Othman,Alah Bisa,25,19,6,,,,
35,down,Iman Troye,Harum Sundal Malam,34,3,13,,,,
36,-,Naim Daniel,Sumpah,-,2,124,,,,
37,up,Yu Ya,梅蘭梅蘭我愛你,84,16,4,,,,
38,down,yihuik苡慧,致你(官方版),37,27,6,,,,
39,down,Justin Bieber,Ghost,26,1,29,62,2021-03-28,62,2021-03-28
40,up,Charlie Puth,That's Hilarious,41,28,8,,,,
41,down,Shaa,Tersentak Di Dada,35,34,4,,,,
42,down,蕭秉治,毒藥,32,14,10,,,,
43,up,Iman Troye,Nang,56,3,35,,,,
44,down,Khai Bahar & Lia Aziz,Kaulah Syurga,21,17,8,,,,
45,up,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),67,4,15,,,,
46,-,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,-,12,2,,,,
47,down,Haqiem Rusli,Aku Hati dan Perasaan,42,4,2,,,,
48,-,Boon Hui Lu,Reset,-,20,1,,,,
49,up,Naim Daniel,Mainan,90,2,28,,,,
50,-,Wang Leehom,愛的就是你,-,50,4,,,,
51,up,Glass Animals,Heat Waves,75,6,32,75,2021-02-28,71,2021-03-07
52,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,82,12,9,,,,
53,down,Aizat Amdan,Kau Aku,29,14,58,,,,
54,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,51,27,15,,,,
55,up,Beyond,舊日的足跡,100,7,4,,,,
56,down,薛之謙 & 張靚穎,可,30,20,4,,,,
57,down,"Kmy Kmo, Luca Sickta & Hazama",Makuta,54,45,2,,,,
58,-,Wany Hasrita & Wani Syaz,Sang Purnama,-,5,13,,,,
59,-,Boon Hui Lu,I'm Lost,-,59,1,,,,
60,-,《聲夢傳奇》學員,造夢時學會飛行 (《聲夢傳奇》主題曲),-,4,1,,,,
61,-,尹昔眠,落在生命裡的光,-,20,2,,,,
62,-,MASDO,Janji Manis,-,30,15,,,,
63,up,Alyah,Jutaan Purnama,63,10,59,,,,
64,-,Nastia,Rapuh,-,19,64,,,,
65,up,Shila Amzah,Khilaf Asmara,72,59,2,,,,
66,up,Gayle,abcdefu,66,3,32,,,,
67,-,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,-,10,16,,,,
68,-,Yo Zi 優子,Who's There,-,68,1,,,,
69,-,Spin,Janji Kita,-,14,77,,,,
70,-,Misha Omar,Sampai Bila,-,7,103,,,,
71,-,Puteri Khareeza,DUKA SEBALIK TAWA,-,31,1,,,,
72,-,Beyoncé,BREAK MY SOUL,-,69,1,,,,
73,-,Ara Johari,Sumpahan Salju,-,54,1,,,,
74,down,TAJUL & Afieq Shazwan,Resah Kerinduan,31,12,8,,,,
75,up,Qayra Beauty,Qayra Beauty,79,53,5,,,,
76,down,GAYLE,abc (nicer),58,9,24,,,,
77,-,Judika,Aku Yang Tersakiti,-,16,36,,,,
78,-,柏霖PoLin,來不及的告白,-,28,3,,,,
79,-,Nikki Palikat,Sudah,-,57,4,,,,
80,-,Boon Hui Lu,同行 (新加坡電視劇《愛...沒有距離》主題曲),-,80,1,,,,
81,-,Ahmad Daud,Si Manis 17,-,25,29,,,,
82,down,Pakho Chau,同行,78,78,3,,,,
83,up,Lizzo,About Damn Time,86,42,7,,,,
84,-,Jasmine Thompson & Calum Scott,love is just a word,-,49,18,,,,
85,-,Charlie Puth,Left and Right (feat. Jung Kook),-,7,1,,,,
86,-,Mike 曾比特 & JC 陳詠桐,我不是邱比特 (合唱版),-,86,1,,,,
87,-,Terence Choi,堆夢,-,87,1,,,,
88,-,Eric Chou,Say Too Much (Eric Chou[Odyssey~Journey]  Theme song),-,88,2,,,,
89,-,Zack Zakwan,Terluka,-,51,1,,,,
90,down,Troye Sivan & Jay Som,Trouble,80,53,7,,,,
91,-,Demeises,Dengarlah Bintang Hatiku,-,27,24,,,,
92,down,告五人,好不容易 (《華燈初上》片尾曲),27,6,22,,,,
93,-,張齊山DanieL,單人券,-,18,1,,,,
94,down,Della Wu,天使,61,23,11,,,,
95,down,Sweety,櫻花草,50,17,6,,,,
96,-,Lizzo,About Damn Time,-,26,4,,,,
97,-,Dayang Nurfaizah & Amir Masdi,Debu,-,50,1,,,,
98,-,畢書盡,Love More,-,40,8,,,,
99,-,Hael Husaini,Sama Seperti Dulu,-,50,1,,,,
100,-,Aiman Tino,Tak Suka Tak Apa,-,59,3,,,,
