Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,2,1,10,,,,
2,-,Arun Suthanthiran & Lina Manoh Manogaran,Deepavali Vazhthukal,-,2,1,,,,
3,up,Al Wiqoyah & Mawi,Sihatkan Rezeki,4,3,11,,,,
4,up,Joji,Glimpse of Us,6,1,17,,,,
5,up,Amir Masdi,Sepi Sekuntum Mawar Merah,8,3,10,,,,
6,-,伍思凱,特別的愛給特別的你,-,6,4,,,,
7,up,Iman Troye,Harum Sundal Malam,10,3,25,,,,
8,down,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",5,2,9,,,,
9,up,Ernie Zakri,Korban,17,1,18,,,,
10,down,Faezal,Nilofa (feat. Trisyia Khan),3,2,5,,,,
11,up,Nicky Youre & Dazy,Sunroof,11,1,12,,,,
12,up,Wany Hasrita & Wani Syaz,Sang Purnama,46,5,26,,,,
13,up,Joey Yung,越唱越強,13,13,6,,,,
14,up,Rizky Febian,Hingga Tua Bersama,31,9,6,,,,
15,up,Siti Nurhaliza,Siapa Tak Mahu,38,1,98,,,,
16,down,Azarra Band & Beby Acha,Semaian Cinta,15,10,12,,,,
17,down,Westlife,Seasons In the Sun,9,9,2,,,,
18,-,韋禮安,不得不 (feat. 徐佳瑩),-,18,2,,,,
19,down,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,12,12,15,,,,
20,up,Boon Hui Lu,Reset,42,20,12,,,,
21,down,Floor 88,24434,7,1,35,,,,
22,down,등려군,甜蜜蜜,16,16,7,,,,
23,up,LBI利比,小城夏天,28,4,8,,,,
24,down,Charlie Puth,Left and Right (feat. Jung Kook),23,7,14,,,,
25,down,Govinda & Ernie Zakri,Hal Hebat,21,4,9,,,,
26,-,G.E.M.,GLORIA,-,26,2,,,,
27,-,Michael Kwan & Susanna Kwan,"倆忘煙水裡(電視劇""天龍八部之六脈神劍""歌曲)",-,27,1,,,,
28,up,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",98,23,55,,,,
29,-,Misha Omar,Sampai Bila,-,7,114,,,,
30,-,Yan Sheng Jian,我受过的苦,-,9,1,,,,
31,up,Syamel,Bila Kau Tiada,47,5,29,,,,
32,-,Jestinna Kuan & Danny Lee,一瞬間,-,9,1,,,,
33,down,Jay Chou,Still Wandering,14,11,10,,,,
34,-,Linda Chung,"Cherish (Theme from TV Drama ""Kids' Lives Matter"")",-,34,1,,,,
35,-,Ak Shoun & Jaya Bharkavee Chandra Rao,Olitharuvom,-,35,1,,,,
36,down,Sobella & NINETY88,Sobella - Ninety88,19,8,51,,,,
37,down,Nabila Razali,Putus,24,3,46,,,,
38,down,Naim Daniel,Mainan,18,2,41,,,,
39,down,Insomniacks,Sempurna,35,13,21,,,,
40,up,TreeHill,Sendiri,84,40,3,,,,
41,-,劉若英,很愛很愛你,-,31,1,,,,
42,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,4,23,,,,
43,down,張齊山DanieL,單人券,36,18,11,,,,
44,-,Klangit,Sesal Mendua,-,24,57,,,,
45,up,Jamie Miller,Here's Your Perfect,45,1,49,,,,
46,-,Floor88,Zalikha,-,12,45,,,,
47,up,Alif Satar,Lelaki Seperti Aku,81,11,58,,,,
48,-,Aizat Amdan,Kau Aku,-,14,63,,,,
49,up,黎瑞恩,一人有一個夢想,66,49,2,,,,
50,up,Ali Sastra,Azalia,68,35,24,,,,
51,down,William So,愛一個人好難,40,3,6,,,,
52,-,Justin Bieber,Ghost,-,1,37,62,2021-03-28,62,2021-03-28
53,-,Siddharth & Logeswaran Krishnan,Thitikum Deepavali,-,46,2,,,,
54,up,OneRepublic,I Ain’t Worried (Acoustic),61,35,8,,,,
55,up,Floor 88,Chikadun,74,1,96,,,,
56,down,Zack Zakwan,Terluka,51,51,8,,,,
57,-,Vincy Chan & Ocean Hai,我的回憶不是我的,-,40,3,,,,
58,down,Alyah,Jutaan Purnama,55,10,68,,,,
59,down,NABILA MAHARANI,BILA NANTI,54,9,28,,,,
60,down,One Avenue Band,Kisah CInta Abadi,48,29,9,,,,
61,-,Masmona,Bye Bye Baby,-,24,1,,,,
62,-,Raffa Affar,Cinta Sampai Mati,-,2,23,,,,
63,-,羅大佑,光陰的故事,-,63,1,,,,
64,up,隊長,NUNA,71,8,3,,,,
65,-,Faizal Tahir,Syahadah,-,38,4,,,,
66,up,TAJUL,Gurauan Berkasih,69,26,9,,,,
67,down,Madam,Luka,29,19,11,,,,
68,down,张艺兴,面纱 (中文版),53,23,3,,,,
69,up,Shaa,Tersentak Di Dada,87,34,13,,,,
70,-,Mojo,Andai Ku Bercinta Lagi,-,33,25,,,,
71,down,菲道尔,早点回家,44,30,6,,,,
72,down,Qayra Beauty,Qayra Beauty,60,53,12,,,,
73,down,UKAYS,I Love You I Miss You,43,5,44,,,,
74,down,F4,流星雨,37,37,2,,,,
75,-,REM,S.O.T (Semua Orang Tahu),-,19,64,,,,
76,-,Jackson Wang,Blow,-,18,3,,,,
77,down,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,34,12,22,,,,
78,-,Gayle,abcdefu,-,3,37,,,,
79,down,Lizzo,About Damn Time,26,26,15,,,,
80,-,JieYing Tha,眼淚碰石頭,-,80,1,,,,
81,-,Iwan,Fantasia Musim Cinta,-,13,80,,,,
82,-,Klangit,Pusing,-,7,3,,,,
83,-,Marat Krymov,Я тебе подарю,-,49,1,,,,
84,-,Fareha,Fareha,-,31,12,,,,
85,-,Joey Yung,"Series (Theme from TV Drama ""the Hippocratic Crush"")",-,18,4,,,,
86,down,Ervin Ametovski,Sto Posto,25,3,22,,,,
87,down,JVKE,Golden Hour,65,8,2,,,,
88,-,Lauv,I Like Me Better,-,47,4,,,,
89,-,P. Ramlee,Ai Ai Ai Twist,-,89,1,,,,
90,-,Floor 88,Sahabat,-,90,1,,,,
91,down,李吉汉,成为我,33,11,6,,,,
92,-,LAY,I Don't Care,-,92,1,,,,
93,-,Rossa,Sekali Ini Saja,-,81,1,,,,
94,down,Charlie Puth & Jung Kook,Left and Right,77,28,2,,,,
95,down,Haqiem Rusli,Aku Hati dan Perasaan,27,4,15,,,,
96,-,DOLLA & Naim Daniel,Mungkin Ini Adalah Lagu Yang Paling Sedih Pernah Ku Buat,-,22,1,,,,
97,-,Mirror,We All Are,-,34,1,,,,
98,-,The Gadys,Gelek Jambu,-,48,1,,,,
99,-,Naim Daniel,Sumpah,-,2,130,,,,
100,-,陈村长,爱怎么了,-,18,14,,,,
