Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MASDO,Pujaanku (feat. Aisyah Aziz),4,1,29,,,,
2,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,2,1,47,,,,
3,up,Fadhilah Intan,Dawai,3,2,18,,,,
4,up,Iera Milpan,Retak Hatiku,5,3,29,,,,
5,down,爱FM DJ,好运红龙龙,1,1,6,,,,
6,up,Steady Gang,周星翅,9,6,3,,,,
7,up,Anggi Marito,Tak Segampang Itu,8,2,25,,,,
8,down,3P,成龍,6,6,4,,,,
9,up,Hael Husaini,Diam,14,7,5,,,,
10,up,Aina Abdul,Jangan Mati Rasa Itu,11,5,20,,,,
11,up,"3P, Nancy Sit Ka Yin & Jaspers Lai",好運一條龍,12,11,5,,,,
12,up,Sabrina Carpenter,Feather,24,12,20,,,,
13,up,Projector Band,Sinar Pelangi,17,6,9,,,,
14,up,Akim And The Majistret,Saksama,19,10,33,,,,
15,down,Ben Ladin & Shiha Zikir,Angan,10,7,20,,,,
16,up,Siti Nurhaliza,Ganti,58,13,29,,,,
17,up,Dalia Farhana,Langit Yang Sama,23,2,50,,,,
18,up,Nadhif Basalamah,penjaga hati,25,5,9,,,,
19,down,Faizal Tahir,OK,18,10,20,,,,
20,up,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,27,16,8,,,,
21,down,Syamel,Belakang Tabir,20,9,20,,,,
22,down,NewJeans,Super Shy,15,2,33,,,,
23,up,Ghea Indrawari,Jiwa Yang Bersedih,72,1,16,,,,
24,down,Mae Stephens,If We Ever Broke Up,13,5,43,,,,
25,up,"Orange Tan, Rickman Chia, 叶剑锋 & 蔡瀞萱",Happy 龙龙 Time,28,16,9,,,,
26,down,Awi Rafael,Hanya Tuhan Yang Tahu,21,13,9,,,,
27,up,IU,Love wins all,30,23,2,,,,
28,up,DIOR,Happy Go Lucky (feat. 地狱旅行团),45,20,5,,,,
29,up,BABYMONSTER,BATTER UP,43,24,8,,,,
30,-,Sarah Suhairi & Alfie Zumi,SAH,-,1,1,,,,
31,-,菲道尔,kyoto.,-,31,10,,,,
32,up,GX (鼓鼓 呂思緯、蕭秉治),認愛,74,24,5,,,,
33,up,Klangit,Pusing,51,7,63,,,,
34,-,Young Captain,Wind,-,34,7,,,,
35,down,ST12 & Hazama,Harapan Tak Kunjung Usai,31,21,14,,,,
36,-,Chombi,Sayunk I Love You,-,5,52,,,,
37,down,Insomniacks & Nabila Razali,Cerita Kita,22,6,20,,,,
38,up,呂口口,希望你被這個世界愛著,65,38,3,,,,
39,up,Usop,Gelora,89,7,5,,,,
40,up,Energy,分合,85,27,2,,,,
41,up,Naim Daniel,Mainan,76,2,101,,,,
42,up,蔡瀞萱,我的Type,75,39,10,,,,
43,up,徐子未,花不語,61,42,2,,,,
44,down,Nancy Sit Ka Yin & Shila Amzah,Year Of The Yo!,7,6,5,,,,
45,-,DIOR 大穎,你最近過得好嗎?,-,18,3,,,,
46,up,Rizky Febian,Hingga Tua Bersama,79,9,29,,,,
47,up,Ai Fm 全体 DJ,新年的回忆,48,24,10,,,,
48,down,GO-YOUNG,Honey 過新年(Happy Honey Year!),16,16,4,,,,
49,up,Aldisyah,Sehati Sejiwa,59,13,21,,,,
50,up,郑必爱,数福气,91,50,2,,,,
51,-,Fahimi,Angau,-,36,1,,,,
52,up,Andy Lau,恭喜發財,57,41,10,,,,
53,-,Silence Wang,我想念,-,18,18,,,,
54,down,"朱浩仁, 蔡恩雨 Priscilla Abby, Thomas Kok, Daniel, Isaac Voo, Steady Gang & Wooby Gan",Shmei,26,26,5,,,,
55,-,Aepul Drama Band,Cerita Dia,-,47,2,,,,
56,down,Marsha Milan,KEMBALI TERANG,53,1,60,,,,
57,down,A.H. Lee,金曲讲,33,33,3,,,,
58,up,Andi Bernadee,Donde,90,4,51,,,,
59,-,Michael Wong,Stand Together,-,17,7,,,,
60,-,Chen Xue Ran,"Nameless (Theme Song from TV Series ""Go Go Squid!"")",-,20,5,,,,
61,up,Phoenix Legend,好運來,84,61,2,,,,
62,-,Floor88,Zalikha,-,12,47,,,,
63,-,EC Rice & Victoria Ng,夕阳红 - 电视电影《龙妈精神》主题曲,-,63,1,,,,
64,-,潘瑋柏,說你愛我,-,64,1,,,,
65,down,Jung Kook & Latto,Seven,60,1,27,,,,
66,up,Måneskin,Beggin,99,4,45,,,,
67,-,黄君,舞狮舞龙,-,67,1,,,,
68,down,Yanis 林燕婷,龍 Time No See,54,54,3,,,,
69,down,LE SSERAFIM,Perfect Night,32,12,9,,,,
70,-,Firman,Kehilangan (feat. Hendri Lamiri),-,60,3,,,,
71,down,Govinda & Ernie Zakri,Hal Hebat,39,4,61,,,,
72,-,Ayda Jebat,Pencuri Hati,-,53,9,,,,
73,down,Alif Satar & The Locos,Anugerah Terindah,41,2,60,,,,
74,-,Sufian Suhaimi,Menggenggam Bahagia,-,2,15,,,,
75,up,Khai Bahar,Tekad Perpaduan Penuhi Harapan,83,1,26,,,,
76,down,Ella Chen,願望清單,71,35,4,,,,
77,-,JJ Lin,I Pray For You,-,77,1,,,,
78,-,五堅情 WOLF(S),你是我這輩子最想愛的呀,-,29,4,,,,
79,-,Ah Niu,阿牛和阿花的故事,-,79,1,,,,
80,-,Young,More Than Friends,-,31,1,,,,
81,-,春风十里报新年,春风十里报新年,-,81,2,,,,
82,-,Slam,Gerimis Mengundang,-,9,12,,,,
83,-,Salma Salsabil,Bunga Hati,-,34,2,,,,
84,down,Twins,你最紅,70,16,9,,,,
85,down,ALYPH,SWIPE,35,1,64,,,,
86,-,Shu Jun Huang,男女之間,-,86,1,,,,
87,-,G.E.M.,Find You,-,87,1,,,,
88,down,"CelineT, 炸鱼, 炸肉 & Ashlyn Tang",三姑六婆龙恰恰,44,44,2,,,,
89,down,Jung Kook,Standing Next to You,46,46,5,,,,
90,-,6ixth Sense,Yang Sempurnakanku,-,28,4,,,,
91,up,Ara Johari,SUDAH,98,12,13,,,,
92,-,王心凌,愛你,-,15,9,,,,
93,-,Aina Abdul,Terus Hidup,-,3,44,,,,
94,-,Soo Wincci,幸福还好 (Chinese),-,8,5,,,,
95,-,辛曉琪,遺忘,-,95,1,,,,
96,-,Kelly Yu,Boy in White,-,85,1,,,,
97,-,我的女孩,青春该是什么样,-,97,1,,,,
98,-,马海昕Aaron,鲸落(Whale Fall),-,98,1,,,,
99,-,JJ Lin,Before Sunrise,-,99,1,,,,
100,-,Sean Lee,Tak Sanggup Terima,-,100,1,,,,
