Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghea Indrawari,Jiwa Yang Bersedih,2,1,21,,,,
2,down,MASDO,Pujaanku (feat. Aisyah Aziz),1,1,34,,,,
3,up,Fadhilah Intan,Dawai,3,2,23,,,,
4,up,Sarah Suhairi & Alfie Zumi,SAH,4,1,6,,,,
5,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,9,1,52,,,,
6,down,Nadhif Basalamah,penjaga hati,5,5,14,,,,
7,down,Aina Abdul,Jangan Mati Rasa Itu,6,5,25,,,,
8,up,Usop,Gelora,17,7,10,,,,
9,up,Projector Band,Sinar Pelangi,14,6,14,,,,
10,up,Faizal Tahir,OK,19,10,25,,,,
11,down,Mae Stephens,If We Ever Broke Up,10,5,48,,,,
12,up,Sufian Suhaimi,Menggenggam Bahagia,13,2,20,,,,
13,down,Anggi Marito,Tak Segampang Itu,11,2,30,,,,
14,down,Iera Milpan,Retak Hatiku,8,3,34,,,,
15,up,Hael Husaini,Diam,16,7,10,,,,
16,down,Akim And The Majistret,Saksama,15,10,38,,,,
17,down,Dalia Farhana,Langit Yang Sama,7,2,55,,,,
18,up,Tantari,Rindu Hatiku Rindu,21,6,5,,,,
19,down,Siti Nurhaliza,Ganti,18,13,34,,,,
20,up,Sabrina Carpenter,Feather,32,12,25,,,,
21,up,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,28,16,13,,,,
22,down,Lauv,Love U Like That,20,14,12,,,,
23,-,De Fam,Alamak Raya Lagi!,-,1,1,,,,
24,up,BABYMONSTER,BATTER UP,27,24,13,,,,
25,down,LE SSERAFIM,EASY,23,23,4,,,,
26,down,Opick,Ramadhan Tiba,22,4,19,,,,
27,down,Zizi Kirana,Ramadhan (feat. Hafiz Hamidun),24,21,8,,,,
28,-,Alicia Foo,热爱105°c的你,-,26,12,,,,
29,-,LE SSERAFIM,Smart,-,21,2,,,,
30,down,Andi Bernadee,Semalam Sahur Di Mana,29,17,11,,,,
31,up,DIOR 大穎,你最近過得好嗎?,57,18,8,,,,
32,up,"Nicole Lai, 吳柳莹, Jun Hoong & Mawar Rashid",Herstory,39,32,2,,,,
33,-,M.Nasir,Satu Hari Di Hari Raya,-,2,19,,,,
34,down,Hijjaz,Ramadhan Bulan Berkat,25,10,17,,,,
35,down,Jasmine,王美的一天(咖啡因過敏),26,26,3,,,,
36,-,Awie & Ziana Zain,Halaman Asmara,-,1,21,,,,
37,up,Fahimi,Angau,41,36,6,,,,
38,down,Ben Ladin & Shiha Zikir,Angan,35,7,25,,,,
39,-,Dua Lipa,Training Season,-,21,1,,,,
40,-,AmIr Jahari,Hasrat (OST Imaginur),-,7,31,,,,
41,-,Rizky Febian,Hingga Tua Bersama,-,9,31,,,,
42,-,Oja & Tunable Band,Marhaban Ya Ramadhan (feat. Mawi),-,32,2,,,,
43,up,Kucaimars & Emeer Bakri,Syukur,55,43,2,,,,
44,-,Stacy & Akim,Ritma & Rima,-,44,1,,,,
45,-,Ariana Grande,we can't be friends (wait for your love),-,8,1,,,,
46,up,Henry Moodie,drunk text,66,4,34,,,,
47,up,Ara Johari,SUDAH,53,12,17,,,,
48,up,Ernie Zakri & Ade Govinda,Masing Masing,50,8,7,,,,
49,up,Hafiz Hamidun,Ya Allah,49,49,2,,,,
50,up,Maher Zain,Ramadan (Bahasa Version),56,40,3,,,,
51,down,Jung Kook & Latto,Seven,12,1,32,,,,
52,up,Young,More Than Friends,74,31,6,,,,
53,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),80,13,13,,,,
54,-,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),-,4,14,,,,
55,down,Raihan,Harapan Ramadan (with Man Bai),30,5,15,,,,
56,-,Aldisyah,Sehati Sejiwa,-,13,24,,,,
57,-,6ixth Sense,Yang Sempurnakanku,-,28,7,,,,
58,-,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,-,8,1,,,,
59,up,Evan Yo,你靠近我的身邊 (影視劇《別對我動心》片尾曲),64,59,2,,,,
60,-,Benson Boone,Beautiful Things,-,32,1,,,,
61,-,UNIC,Demi Cinta Suci,-,61,1,,,,
62,down,Bulan Bintang & Aziquebeats,Bulan Bintang,54,1,10,,,,
63,-,HIGHLIGHT,BODY,-,28,1,,,,
64,down,Wanns Ahmad,Syayangku,46,46,7,,,,
65,-,Marsha Milan & Khai Bahar,Macam Dulu Dulu,-,6,1,,,,
66,-,Encik Mimpi,Ya Ramadhan,-,66,1,,,,
67,-,Amy Mastura,Setahun Sekali,-,2,19,,,,
68,down,Energy,分合,36,27,7,,,,
69,down,IU,Love wins all,37,23,7,,,,
70,-,L(桃籽),走尽,-,60,4,,,,
71,down,Salma Salsabil,Bunga Hati,34,34,6,,,,
72,-,Aman Aziz,Sulit,-,11,121,,,,
73,-,Ziana Zain,Indah Di Hari Raya,-,13,10,,,,
74,-,Mojo,Andai Ku Bercinta Lagi,-,33,31,,,,
75,down,韋禮安,我愛你對不起 謝謝你沒關係,40,40,2,,,,
76,-,Dato' DJ Dave,Menjelang Hari Raya,-,20,5,,,,
77,-,Jane Huang,無聲抗議,-,77,1,,,,
78,down,陳勢安,天后,63,43,5,,,,
79,-,Nowseeheart,Damai Yang Hilang,-,32,7,,,,
80,up,Hafiz Suip,Noktah Cinta,100,78,3,,,,
81,-,Brothers,Teman Sejati,-,53,2,,,,
82,-,Zhang Zhe Han,No.1 Player,-,41,1,,,,
83,down,Hijjaz,Nasihat Ramadhan,77,44,10,,,,
84,down,Yuda pratama,Sad Sholawat Instrument (Violin Piano) [Instrumental],62,62,2,,,,
85,up,GX (鼓鼓 呂思緯、蕭秉治),認愛,94,24,10,,,,
86,-,Hafiz Suip,Awan Nano,-,86,1,,,,
87,-,MASDO,Inilah JalanNya,-,2,43,,,,
88,down,Insomniacks & Nabila Razali,Cerita Kita,84,6,24,,,,
89,-,NewJeans,Super Shy,-,2,34,,,,
90,down,Shahir,Aku Yang Berdosa,51,51,3,,,,
91,down,Will Ng,錢錢錢錢,31,31,6,,,,
92,-,Sudirman,Balik Kampung,-,2,17,,,,
93,-,呂口口,希望你被這個世界愛著,-,38,7,,,,
94,-,Demeises,Dengarlah Bintang Hatiku,-,27,25,,,,
95,-,Khai Bahar,Luluh,-,71,3,,,,
96,-,Nyanyian Ramai,Warna Warni Aidilfitri,-,8,13,,,,
97,-,Amir Masdi,Berhenti Mencinta,-,7,14,,,,
98,-,Iman Troye,Pejam Celik Hari Raya,-,12,1,,,,
99,-,Erema,Pelita Di Bawah Purnama,-,86,2,,,,
100,-,Haqiem Rusli,Sangkar Derita,-,3,1,,,,
