Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sumosauna,Sumosauna,3,1,2,,,,
2,down,Jamie Miller,Here's Your Perfect,1,1,16,,,,
3,up,"陳培永, Lizz Chloe, Chang Yong & Shu Sen",全網被我稱霸,4,3,3,,,,
4,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,5,1,39,,,,
5,down,Narinar,Narinar,2,2,4,,,,
6,up,Daniele Zanesi,"Ehi, ciao",12,1,19,,,,
7,up,Alif Satar & The Locos,Anugerah Terindah,7,2,10,,,,
8,up,Olivia Rodrigo,happier,9,5,14,,,,
9,down,Floor 88,Chikadun,6,1,47,,,,
10,up,Nanyqish & Waris,Nanyqish,11,7,14,,,,
11,up,李榮浩,我們好好的,21,11,3,,,,
12,up,Eric Chou,"Leaving You (""My Love"" Theme Song)",23,2,16,,,,
13,-,李知合,五月有青 (伴奏),-,9,1,,,,
14,down,Måneskin,Beggin,10,4,14,,,,
15,-,Kelly凯丽,自娱自乐 (I'm ok) [英文版],-,10,1,,,,
16,down,Sarah Suhairi,Mungkin,13,11,21,,,,
17,down,Misha Omar,Tanpa Rela,14,1,57,,,,
18,down,THE9-劉雨昕,練習曲,8,8,11,,,,
19,down,Sobella & NINETY88,Sobella - Ninety88,18,8,32,,,,
20,-,TRI.BE,DOOM DOOM TA,-,20,1,,,,
21,up,Wang Leehom,你不知道的事,72,19,5,,,,
22,down,尹昔眠,奔赴星空,16,11,10,,,,
23,down,韋禮安,忽然,19,14,3,,,,
24,-,Sunnee,想念你的美 (feat. Gen Neo),-,24,1,,,,
25,-,D. Imman & S. P. Balasubrahmanyam,"Annaatthe Annaatthe (From ""Annaatthe"")",-,25,1,,,,
26,up,Naim Daniel,Sumpah,46,2,98,,,,
27,down,Reedzwann,Adakah Ini Mimpi,24,7,19,,,,
28,down,Wany Hasrita,Cinta Khayalan,15,5,28,,,,
29,-,魚丁糸,在世界的盡頭大聲地說我恨你,-,29,1,,,,
30,down,dhruv,double take,22,8,19,,,,
31,up,Sezairi,It's You,31,28,5,,,,
32,up,Anne-Marie,2002,47,32,41,,,,
33,down,JJ Lin,Bedroom (feat. Anne-Marie),29,4,26,,,,
34,up,Jacky Cheung,還是覺得你最好,48,26,5,,,,
35,up,Aman Aziz,Sulit,38,11,87,,,,
36,down,Duncan Laurence,Arcade,20,1,34,88,2021-02-28,69,2021-03-14
37,up,Aizat Amdan,Kau Aku,82,14,35,,,,
38,down,Alyah,Jutaan Purnama,25,10,42,,,,
39,-,Trần Linh Nhi,Khóc Trong Mưa,-,12,1,,,,
40,up,Ava Max,Sweet but Psycho,65,24,11,77,2019-10-06,77,2019-10-06
41,-,May,Sketsa Sebuah Cinta,-,14,30,,,,
42,up,Siti Nurhaliza,Siapa Tak Mahu,43,1,52,,,,
43,down,Aizat Amdan,Sampai Ke Hari Tua,42,9,90,,,,
44,-,Zhao Chuan,Thank You (Taiwanese Version),-,33,1,,,,
45,-,蔡明仁,一切都會過去的,-,45,1,,,,
46,-,TRI.BE,WOULD YOU RUN,-,46,1,,,,
47,-,P. Ramlee,Kwek Mambo,-,13,1,,,,
48,down,A-Wall,Loverboy,34,32,5,,,,
49,up,Yuna,Don't Blame It On Love (feat. Pink Sweat$),77,14,15,,,,
50,up,劉至佳 & 韓瞳,時光背面的我,56,33,5,,,,
51,-,Bazzi,Beautiful (feat. Camila Cabello),-,51,1,,,,
52,-,Glass Animals,Heat Waves,-,6,1,75,2021-02-28,71,2021-03-07
53,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),94,13,3,,,,
54,up,Iwan,Fantasia Musim Cinta,57,13,66,,,,
55,up,Shawn Mendes & Camila Cabello,Señorita,89,1,61,1,2019-10-06,1,2019-10-06
56,-,レスリー・チャン,明星,-,13,1,,,,
57,-,JC Stewart,Don’t Say You Love Me,-,57,1,,,,
58,-,Nastia,Rapuh,-,19,60,,,,
59,down,Humpback Whale,更好的明天,53,31,5,,,,
60,down,yihuik苡慧,銀河與星斗,49,49,2,,,,
61,-,Faye Wong,紅豆,-,14,1,,,,
62,-,Bob Bradley & Matthew James Parker,Everyday People,-,45,1,,,,
63,down,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",39,39,3,,,,
64,down,V.E.,Pop Ye Ye,32,20,26,,,,
65,down,Faizal Tahir,Ragaman,28,10,75,,,,
66,-,Mojo,Andai Ku Bercinta Lagi,-,33,10,,,,
67,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,45,8,13,,,,
68,-,Spin,Janji Kita,-,14,63,,,,
69,-,Alif Satar,Lelaki Seperti Aku,-,11,44,,,,
70,-,TFBOYS,Be With You,-,38,6,,,,
71,-,Jinbara,Kasihnya Laila,-,28,38,,,,
72,-,TRI.BE,RUB-A-DUM,-,72,1,,,,
73,-,Hael Husaini & Dayang Nurfaizah,Haram,-,43,7,,,,
74,-,Katy Perry,Birthday,-,69,1,,,,
75,up,閻奕格,愛上現在的我 (feat. 高爾宣 OSN),91,32,7,,,,
76,down,BTS,Permission to Dance,35,9,13,,,,
77,down,Ahmad Daud,Si Manis 17,59,25,19,,,,
78,down,Amy Mastura,Jawapan Kasih,63,14,52,,,,
79,down,Xu Kai & Cheng Xiao,第一默契,61,61,2,,,,
80,-,Unknown,Jangan Marah (Baby Sayang),-,37,7,,,,
81,-,Ara Johari,Tetap Aku Cinta,-,30,10,,,,
82,-,Aiman Tino,Ku Rela Dibenci,-,59,7,,,,
83,-,Def-Gab-C,Merah,-,3,32,,,,
84,up,DOLLA,Berani,84,4,2,,,,
85,-,Kimberley,Heartbeat,-,85,1,,,,
86,down,Zhou Xuan,月圓花好,76,44,6,,,,
87,down,Happy Music Channel,Solar Reggae,50,34,7,,,,
88,-,Demeises,Dengarlah Bintang Hatiku,-,27,18,,,,
89,-,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],-,9,36,,,,
90,-,Caliph Buskers,Hanya Mimpi,-,20,34,,,,
91,up,Siti Nurhaliza,Terang,96,1,45,,,,
92,-,Once Mekel,Hilang Naluri,-,21,33,,,,
93,-,早稻叽,热爱105°C的你,-,31,4,,,,
94,-,Umbrella,Ramalan Ku Benar Belaka,-,29,26,,,,
95,-,陳奕迅,兄妹,-,95,1,,,,
96,-,戴羽彤,來遲,-,18,5,,,,
97,-,Floor88,Zalikha,-,12,35,,,,
98,-,George Lam,分分鐘需要你,-,17,1,,,,
99,-,Chen Zhuoyu,追隨光,-,99,1,,,,
100,-,DJ Fuzz,Miruku Whitee,-,60,2,,,,
