Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Jerat Percintaan,1,1,41,,,,
2,up,Iman Troye,Teman,3,1,9,,,,
3,down,Siti Nurhaliza,Aku Bidadari Syurgamu,2,1,21,,,,
4,up,Misha Omar,Tanpa Rela,7,1,11,,,,
5,up,Hafiz Suip & Adira,Takdir Tercipta,5,1,52,,,,
6,up,Tate McRae,you broke me first,8,6,9,81,2020-08-23,15,2020-11-15
7,up,Siti Nurhaliza,Siapa Tak Mahu,11,1,8,,,,
8,up,Conan Gray,Heather,15,6,15,44,2020-08-23,15,2020-09-13
9,up,Andi Bernadee,Penat,10,6,9,,,,
10,down,Harry Styles,Watermelon Sugar,6,3,35,85,2019-11-17,2,2020-08-23
11,up,Hael Husaini,Jampi,22,9,54,,,,
12,down,BLACKPINK & Selena Gomez,Ice Cream,9,1,16,100,2020-08-30,3,2020-09-06
13,up,Maroon 5,Memories,13,1,58,36,2019-10-06,2,2019-11-17
14,up,Naim Daniel,Sumpah,25,2,58,,,,
15,-,陳奕迅,謝謝儂,-,15,1,,,,
16,down,AKIM & Stacy,Aku Kau dan Muzik,4,1,43,,,,
17,-,Azura,Demam Cinta,-,17,1,,,,
18,down,Black Hanifah,Sabar,16,2,11,,,,
19,-,Sarah Suhairi & Aepul Roza,Entah Apa,-,5,5,,,,
20,up,Dua Lipa,Levitating,52,8,2,74,2020-04-05,74,2020-04-05
21,up,Aizat Amdan,Sampai Ke Hari Tua,38,9,48,,,,
22,up,Armada,Asal Kau Bahagia,34,22,25,,,,
23,up,Harry Styles,Golden,48,12,5,61,2019-12-22,39,2020-12-13
24,up,Neeta,Hanya Mimpi,46,3,17,,,,
25,up,Renran,飞鸟和蝉,36,13,10,,,,
26,up,Joker Xue,彩券,40,11,2,,,,
27,down,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],12,9,20,,,,
28,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),26,1,58,,,,
29,up,Aina Abdul,Sumpah,60,10,44,,,,
30,up,Shawn Mendes,Monster,64,18,2,92,2020-11-22,4,2020-11-29
31,-,Headwind,Suraya,-,31,6,,,,
32,-,M.Nasir,Gerhana,-,28,1,,,,
33,down,Nastia,Rapuh,28,19,37,,,,
34,down,Caliph Buskers,Hanya Mimpi,20,20,2,,,,
35,up,Usop,Selamanya,47,7,58,,,,
36,down,Azora Chin,是你想成为的大人吗,23,13,4,,,,
37,-,Joey Chua,对不起 送给我和你,-,34,1,,,,
38,-,Floor 88,Chikadun,-,1,1,,,,
39,-,Haqiem Rusli,Tergantung Sepi,-,29,26,,,,
40,up,Alyah,Jutaan Purnama,42,10,3,,,,
41,up,Justin Bieber & benny blanco,Lonely,89,8,5,,,,
42,-,Uriah See,One at a Time,-,42,1,,,,
43,up,salem ilese,Mad at Disney,49,22,10,87,2020-09-20,56,2020-09-27
44,-,Floor88,Zalikha,-,12,6,,,,
45,down,Spin,Janji Kita,14,14,33,,,,
46,up,Little Mix,Sweet Melody,63,36,5,,,,
47,up,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),90,28,4,,,,
48,down,Aman Aziz,Sulit,17,11,48,,,,
49,up,Faizal Tahir,Nobody,58,49,5,,,,
50,up,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",99,23,15,,,,
51,-,Amy Mastura,Jawapan Kasih,-,14,26,,,,
52,up,Beby Acha,Anje Baby,54,24,8,,,,
53,-,Dayangku Intan,Berpaut Di Dahan Cinta,-,53,6,,,,
54,up,Ronnie Hussein,Dikoyak Waktu,96,15,18,,,,
55,up,Judika,Aku Yang Tersakiti,55,16,5,,,,
56,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),44,12,42,,,,
57,-,Hazama,Relakan Jiwa,-,34,13,,,,
58,up,Andmesh,Cinta Luar Biasa,67,2,51,,,,
59,-,許光漢,別再想見我,-,12,1,,,,
60,up,Drama Band,Biarkanlah,71,28,17,,,,
61,-,Della Wu,我要我 (feat. 袁詠琳),-,61,1,,,,
62,-,*NSYNC,Bye Bye Bye,-,35,1,,,,
63,up,Cakra Khan,Harus Terpisah,70,41,4,,,,
64,down,MASDO,Dinda,35,21,24,,,,
65,up,Alif Satar,Lelaki Seperti Aku,93,11,13,,,,
66,down,Sunnee & Z.Tao,Like A Child,45,16,9,,,,
67,-,Umbrella,Bukalah Hati Mu,-,54,3,,,,
68,-,Achey,Sakit,-,2,48,,,,
69,-,Misha Omar,Sampai Bila,-,7,53,,,,
70,-,崔萍,今宵多珍重,-,70,1,,,,
71,-,Wawa Khan,Kopi Gadis,-,8,1,,,,
72,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),65,6,13,,,,
73,up,TAJUL,Sedalam-Dalam Rindu,91,31,29,,,,
74,down,Virgoun,Bukti,41,24,21,,,,
75,-,Wany Hasrita,Menahan Rindu,-,11,36,,,,
76,up,Padi & Upin & Ipin,Sahabat Selamanya,76,21,12,,,,
77,down,Demeises,Dengarlah Bintang Hatiku,57,27,4,,,,
78,-,Eva,Bulan Cinta,-,67,1,,,,
79,down,Hebe Tien,Untold,37,10,6,,,,
80,down,Faizal Tahir,Ragaman,21,10,51,,,,
81,-,吳青峰,一點點,-,67,1,,,,
82,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,59,3,,,,
83,down,REM,S.O.T (Semua Orang Tahu),27,19,29,,,,
84,-,Nicholas Teo,The Best Is Yet To Come,-,5,2,,,,
85,down,Def-Gab-C,Ibu Kota Cinta,19,15,39,,,,
86,-,Bunkface,Situasi,-,54,4,,,,
87,down,Morris,天后,75,75,2,,,,
88,-,Hael Husaini & Dayang Nurfaizah,Haram,-,50,5,,,,
89,-,Aizat Amdan,Kau Aku,-,14,1,,,,
90,down,Penthemix,Pandemic (Hapus),73,28,2,,,,
91,-,Hael Husaini,Hari Ini,-,4,8,,,,
92,down,Faizal Tahir,Fire & Water,39,20,18,,,,
93,down,Anne-Marie,2002,85,32,24,,,,
94,up,Exists,Percayakan Siti,98,51,5,,,,
95,-,Andi Bernadee,Donde,-,4,39,,,,
96,-,Dia Fadila,Aku Masih Setia,-,56,1,,,,
97,-,JJ Lin,Drifter,-,36,2,,,,
98,down,ZICO,Any Song,51,10,28,,,,
99,down,Amir Masdi,Asmara,24,4,39,,,,
100,-,Deja Moss,Asmara Ini,-,100,1,,,,
