Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,27,,,,
2,up,MASDO,Pujaanku (feat. Aisyah Aziz),5,1,9,,,,
3,up,Dalia Farhana,Langit Yang Sama,3,2,30,,,,
4,up,Iera Milpan,Retak Hatiku,6,3,9,,,,
5,up,Mae Stephens,If We Ever Broke Up,18,5,23,,,,
6,up,"Jack Lim, 颜薇恩, 潘毖伶, JieYing Tha, Aki, 吴家润, 叶朝明 & 黄震宇",每个日常,13,6,2,,,,
7,up,Amir Masdi,Berhenti Mencinta,16,7,8,,,,
8,up,告五人,好不容易 (《華燈初上》片尾曲),100,6,32,,,,
9,down,Faizal Tahir,Santai,2,1,48,,,,
10,up,NewJeans,Super Shy,12,2,13,,,,
11,down,Dua Lipa,Dance The Night,8,2,12,,,,
12,up,MASDO,Inilah JalanNya,21,2,34,,,,
13,up,Sabrina Carpenter,Nonsense,26,5,34,,,,
14,up,Anggi Marito,Tak Segampang Itu,19,2,5,,,,
15,up,Jeryl Lee,很受伤,29,6,17,,,,
16,up,菲道尔 & DIOR,在加納共和國離婚,34,3,7,,,,
17,up,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,20,7,21,,,,
18,down,Henry Moodie,drunk text,17,4,25,,,,
19,down,Khai Bahar,Tekad Perpaduan Penuhi Harapan,7,1,7,,,,
20,down,Jung Kook & Latto,Seven,4,1,11,,,,
21,down,Klangit,Hanyut,11,11,6,,,,
22,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],23,4,21,,,,
23,up,JieYing Tha,如果那时候我,90,15,9,,,,
24,down,Akim And The Majistret,Saksama,14,10,13,,,,
25,-,Sufian Suhaimi,Menggenggam Bahagia,-,2,5,,,,
26,-,V,Rainy Days,-,26,1,,,,
27,down,Hasif Upin & Ziana Zain,Waktu,9,9,6,,,,
28,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),50,4,17,,,,
29,-,黃匯雯 CINDY OOI,換個角度愛,-,29,1,,,,
30,up,Zealot周星星,毒藥,32,6,6,,,,
31,up,Fimie Don & Faizal Tahir,Sambut,63,20,6,,,,
32,down,蔡恩雨 Priscilla Abby,Priscilla Abby,15,10,7,,,,
33,up,韋禮安,一直都在 (《我的麻吉4個鬼》電影主題曲),65,28,3,,,,
34,up,Olivia Rodrigo,vampire,35,31,12,,,,
35,-,Gabriel Fairuz Louis,Segulai Sejalai (Lagu Tema Hari Malaysia 2023) [feat. Valerie Thiam & Mal Imran],-,35,1,,,,
36,up,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),36,5,21,,,,
37,-,BamBam,Slow Mo,-,37,1,,,,
38,down,Zhang Zhe Han,Time to Leave,28,28,8,,,,
39,-,Luvia Band,Orang Yang Salah,-,27,1,,,,
40,up,AmIr Jahari,Hasrat (OST Imaginur),52,7,27,,,,
41,-,Silence Wang,我想念,-,18,4,,,,
42,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),94,5,25,,,,
43,down,Gin Lee,企好,39,30,3,,,,
44,up,Marsha Milan,KEMBALI TERANG,64,1,46,,,,
45,up,Usop & Apex Tajudin,Bukan Ku Tak Sudi,49,20,19,,,,
46,-,黄震宇,Let It Boom,-,22,1,,,,
47,down,Aizat Amdan,Hadiahkan Duka Kepadamu,40,15,5,,,,
48,up,Sabrina Carpenter,Feather (Sped Up),67,48,3,,,,
49,up,Khai Bahar & Nabila Razali,Selagi Ku Ada,73,8,34,,,,
50,up,"Aisha Retno, Fiza Thomas, Serene Claire & Tika Nasir",Untukmu (Versi 2023),84,50,5,,,,
51,down,四葉草,莫名奇妙愛上你,43,43,4,,,,
52,-,少女隊,分享友情分享愛,-,52,4,,,,
53,down,Taylor Swift,Cruel Summer,48,33,13,,,,
54,up,Nicole Lai,还有机会爱,80,13,6,,,,
55,down,Ghea Indrawari,Jiwa Yang Bersedih,45,1,2,,,,
56,up,ENHYPEN,Bite Me,78,49,2,,,,
57,down,Aiman Tino,Berbagi Kasih,33,17,6,,,,
58,up,Elkasih,Lelakimu,97,43,3,,,,
59,down,Lokman Naufal,Haruman Terindah,24,24,5,,,,
60,-,Naim Daniel,Mainan,-,2,86,,,,
61,down,Siti Nurhaliza,Ganti,57,13,11,,,,
62,-,Elkasih,Kau Tigakan Cinta,-,12,1,,,,
63,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,46,1,,,,
64,down,Alif Satar & The Locos,Senyum,61,58,4,,,,
65,-,Azarra Band,Cuma Ada Kamu,-,25,2,,,,
66,down,Miley Cyrus,Track Three,53,8,18,,,,
67,down,Jestinna Kuan & Danny Lee,Your Shoulder,66,38,5,,,,
68,down,Harry Khalifah & Beby Acha,Aku Milik Orang,51,37,4,,,,
69,-,Neeta,Hanya Mimpi,-,3,41,,,,
70,-,Encik Mimpi,Rindukanlah,-,40,13,,,,
71,-,Jacky Cheung,想和你去吹吹風,-,43,3,,,,
72,down,楊宗緯,千金散盡(《孤注一擲》電影主題曲),55,17,5,,,,
73,-,The Wynners,小島夢,-,73,1,,,,
74,-,Klangit,Pusing,-,7,50,,,,
75,-,Klangit,Sesal Mendua,-,24,75,,,,
76,-,Misha Omar,Sampai Bila,-,7,152,,,,
77,-,周杰倫,爺爺泡的茶,-,77,2,,,,
78,-,Khalid,Softest Touch,-,46,1,,,,
79,-,Xiao Zhang,带你去旅行,-,56,6,,,,
80,down,ALYPH,SWIPE,37,1,48,,,,
81,-,Iman Troye,Nang,-,3,69,,,,
82,down,Musicasik,Elkasih - Kau Tigakan Cintaku,27,24,6,,,,
83,-,Sabrina Carpenter,Feather,-,12,3,,,,
84,down,承桓,下一次哭,62,15,12,,,,
85,-,Kay Tse,囍帖街,-,72,3,,,,
86,-,a-mei,聽海,-,39,11,,,,
87,down,TOMORROW X TOGETHER & Jonas Brothers,Do It Like That,44,44,7,,,,
88,down,Aziz Hedra,Somebody's Pleasure,79,52,9,,,,
89,-,Juztin Lan,大於生命的朋友,-,28,4,,,,
90,-,Twins,士多啤梨蘋果橙,-,56,1,,,,
91,-,Lauv,Love U Like That,-,14,2,,,,
92,-,Ah Niu,对面的女孩看过來,-,42,3,,,,
93,-,Damia,Kembali Bersamaku,-,61,5,,,,
94,-,蘇打綠,十年一刻,-,94,1,,,,
95,down,JVKE,Golden Hour,30,8,41,,,,
96,-,Nadin Amizah,Rayuan Perempuan Gila,-,9,2,,,,
97,down,陆玟静,同緣牽,42,24,12,,,,
98,-,Khai Bahar,Oh Wanita,-,4,42,,,,
99,-,Haqiem Rusli,Aku Hati dan Perasaan,-,4,49,,,,
100,-,Robynn & Kendy,你是我的女人,-,100,1,,,,
