Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK & Selena Gomez,Ice Cream,2,1,5,100,2020-08-30,3,2020-09-06
2,up,AKIM & Stacy,Aku Kau dan Muzik,3,1,32,,,,
3,down,Siti Nurhaliza,Aku Bidadari Syurgamu,1,1,10,,,,
4,up,Amir Masdi,Asmara,11,4,28,,,,
5,up,Klangit,Aku Masih Di Sini,5,5,2,,,,
6,up,Harry Styles,Watermelon Sugar,9,3,24,85,2019-11-17,2,2020-08-23
7,down,Yuka Kharisma,Kecewa,6,6,2,,,,
8,down,Neeta,Hanya Mimpi,4,3,6,,,,
9,-,Faye Wong,流非飛,-,9,1,,,,
10,down,Payung Teduh,Akad,8,4,5,,,,
11,down,Siti Nurhaliza,Jerat Percintaan,7,1,30,,,,
12,up,DOLLA,Dolla Make You Wanna,24,1,11,,,,
13,down,Naim Daniel,Sumpah,12,2,47,,,,
14,up,Achey,Sakit,14,2,38,,,,
15,up,Hafiz Suip & Adira,Takdir Tercipta,19,1,41,,,,
16,up,Andmesh,Hanya Rindu,23,5,18,,,,
17,up,Misha Omar,Sampai Bila,41,7,44,,,,
18,down,Aina Abdul,Sumpah,10,10,33,,,,
19,down,Usop,Selamanya,16,7,47,,,,
20,down,Aiman Tino,Dendam Simpati,18,10,14,,,,
21,up,Maroon 5,Memories,58,1,47,36,2019-10-06,2,2019-11-17
22,up,Hael Husaini,Jampi,25,9,43,,,,
23,up,Conan Gray,Heather,64,6,4,44,2020-08-23,15,2020-09-13
24,down,Faizal Tahir,Ragaman,22,10,40,,,,
25,-,Iwan,Fantasia Musim Cinta,-,13,29,,,,
26,down,Adzrin,Bagai Lagu Indah,17,9,25,,,,
27,up,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],100,9,10,,,,
28,up,Hwa Sa,Maria,32,12,5,76,2020-07-26,76,2020-07-26
29,up,Andmesh,Cinta Luar Biasa,39,2,41,,,,
30,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),20,1,47,,,,
31,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),30,12,31,,,,
32,up,Aman Aziz,Sulit,34,11,37,,,,
33,down,Adira Suhaimi,Maaf,21,8,24,,,,
34,up,Chombi,Rindu Rindu,36,34,7,,,,
35,-,Shima,Hilangmu Tanpa Rela,-,7,1,,,,
36,-,Izzryn Irfan,Aku Terima Nikahnya,-,4,1,,,,
37,down,Alyah,Cintaiku,26,11,29,,,,
38,down,Megat Rahim,Sudahlah,29,6,24,,,,
39,up,Spin,Janji Kita,98,14,23,,,,
40,up,薛之謙,天外來物,83,14,7,,,,
41,-,Mega,Takdir Dan Waktu,-,41,2,,,,
42,up,Azlan & The Typewriter,Jangan Khianati Aku,67,10,37,,,,
43,-,Exist,Langkah Seiringan,-,43,1,,,,
44,up,Kucaimars,Mudah Bagimu,62,1,11,,,,
45,-,TFBOYS,Be With You,-,38,3,,,,
46,up,Haris Halim,Kekasih Baru,52,6,10,,,,
47,up,3P,Lover 游戏 (feat. 蔡恩雨),59,34,5,,,,
48,down,Sufian Suhaimi,Inikah Dikatakan Cinta OST Di Hujung Ranting,43,5,15,,,,
49,up,Alexander 23,IDK You Yet,57,38,4,,,,
50,down,Hael Husaini,Bujang,44,5,4,,,,
51,down,Aizat Amdan,Sampai Ke Hari Tua,15,9,37,,,,
52,down,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],50,11,33,,,,
53,-,Wany Hasrita,Menahan Rindu,-,11,29,,,,
54,-,Hattan,Rendang Tak Berbuah,-,54,1,,,,
55,down,Azlan & The Typewriter & YonnyBoii,Kelabu,47,34,7,,,,
56,down,Hebe Tien,先知 (電影《怪胎》主題曲),40,40,3,,,,
57,up,Amylea & Kaer,Selalu Denganmu,76,41,8,,,,
58,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),42,6,2,,,,
59,-,Alif Satar,Lelaki Seperti Aku,-,11,10,,,,
60,-,Tate McRae,you broke me first,-,6,1,81,2020-08-23,15,2020-11-15
61,down,Sunnee楊芸晴,By Your Side,33,32,9,,,,
62,down,Drama Band,Satu-Satu (feat. Ag Coco),48,19,40,,,,
63,down,REM,S.O.T (Semua Orang Tahu),37,19,19,,,,
64,down,Masya Masyitah,Hapus,54,7,8,,,,
65,up,Nastia,Rapuh,74,19,29,,,,
66,up,Tuah Adzmi,Kecewa (Single),69,3,12,,,,
67,down,JJ Lin,No Filter (feat. Hiroshi Fujiwara),45,30,6,,,,
68,down,Sisson,Kena Buat,49,36,11,,,,
69,up,Azarra Band & Beby Acha,Jaga Jaga,97,13,16,,,,
70,-,Jinbara,Cinta Pantai Merdeka,-,66,6,,,,
71,up,Siti Nordiana & Khai Bahar,Satukan Rasa,81,4,44,,,,
72,-,Ariff Bahran & Sarah Suhairi,Bicara Rasa,-,3,45,,,,
73,up,Chubb-E,Padan Muka,77,3,18,,,,
74,-,Haqiem Rusli,Tergantung Sepi,-,29,20,,,,
75,-,Li Ronghao,What Can I Do,-,75,1,,,,
76,up,Keira Costelloe,Tell Me,89,76,3,,,,
77,-,Caliph Buskers,Manusia,-,9,30,,,,
78,-,N.a.s.H,Pada Syurga Di Wajahmu,-,50,6,,,,
79,up,De Fam,Panas,94,5,44,,,,
80,-,Tyler Shaw,Remember,-,80,1,,,,
81,-,Camélia,Rindu Padanya,-,62,1,,,,
82,-,Exists,Masih Terserlah Ayumu,-,82,1,,,,
83,down,Sarah Raissuddin,Semakin,65,11,14,,,,
84,-,Izwan Pilus,Kembali Senyum,-,55,1,,,,
85,-,Alif Tarmeze,Pengemis Cinta,-,36,18,,,,
86,-,Syamel,Curang,-,11,38,,,,
87,down,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",35,17,33,,,,
88,-,Gombloh,Berita Cuaca,-,21,1,,,,
89,-,Shila Amzah,Masih Aku Cinta,-,89,1,,,,
90,-,Stacy,Khayal,-,9,30,,,,
91,-,Amber An,愛得起,-,69,1,,,,
92,-,Renran,飞鸟和蝉,-,13,1,,,,
93,-,Fieya Julia,Seperti Ini,-,10,32,,,,
94,-,Andmesh,Cinta Luar Biasa (Acoustic Version),-,8,31,,,,
95,down,Kimi Qiao,與我無關,60,11,6,,,,
96,-,Virgoun,Surat Cinta Untuk Starla,-,29,13,,,,
97,-,Ella,Sepi Sekuntum Mawar Merah,-,73,2,,,,
98,-,Exists,Mengintai Dari Tirai Kamar (Buih Jadi Permadani),-,28,4,,,,
99,-,Jeryl Lee,Mama,-,99,1,,,,
100,-,Umbrella,Bukalah Hati Mu,-,54,1,,,,
