Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Bieber,Ghost,4,1,13,62,2021-03-28,62,2021-03-28
2,up,Bowie Lam,想哭,18,2,2,,,,
3,up,Naim Daniel,Mainan,8,2,18,,,,
4,up,Usop,Sejarah Cinta Ku,14,1,11,,,,
5,up,"Diana Danielle, YANA & JE",Herstory,5,1,5,,,,
6,up,告五人,好不容易 (《華燈初上》片尾曲),7,6,10,,,,
7,up,四千斤,I Love You (feat. 陸玟靜),25,1,5,,,,
8,down,Daniele Zanesi,"Ehi, ciao",2,1,39,,,,
9,up,Floor 88,Chikadun,27,1,69,,,,
10,-,TREASURE,JIKJIN,-,10,1,,,,
11,down,Priscilla Abby,Don't Make Me Like You Too Much,9,4,2,,,,
12,down,Li Ronghao,Equivalence Relation (feat. aMEI),10,6,10,,,,
13,-,レスリー・チャン,明星,-,13,4,,,,
14,down,Nabila Razali,Putus,11,3,17,,,,
15,up,Charlie Puth,Light Switch,17,3,10,,,,
16,up,Alif Satar & The Locos,Anugerah Terindah,19,2,32,,,,
17,up,"Ti Bing Yen, 陈政宏 & Pepper",666,36,17,5,,,,
18,-,Danny Chan,念親恩,-,18,1,,,,
19,up,JJ Lin,We Will,23,4,8,,,,
20,down,GAYLE,abc (nicer),12,9,9,,,,
21,down,书生,江湖隐,6,6,3,,,,
22,down,Stevan Pasaribu,Belum Siap Kehilangan,1,1,25,,,,
23,-,DAG,Bantal Hotel 7 Bintang,-,1,6,,,,
24,down,彭佳慧,鱷魚 (電影同名主題曲),21,21,4,,,,
25,down,G.E.M.,Double You,15,9,6,,,,
26,up,Iman Troye,Nang,37,3,21,,,,
27,down,Nanyqish & Waris,Nanyqish,16,7,36,,,,
28,up,TREASURE,DARARI,96,2,2,,,,
29,up,DOLLA,Berani,94,4,22,,,,
30,-,梁靜茹,"明天, 雙人舞",-,30,1,,,,
31,down,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,26,10,8,,,,
32,-,Faye Wong,藍色時份,-,32,1,,,,
33,-,Bulan Bintang & Aziquebeats,Bulan Bintang,-,1,1,,,,
34,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,32,27,2,,,,
35,down,韋禮安,"如果可以 (電影""月老""主題曲)",24,1,16,,,,
36,down,TAJUL & Wany Hasrita,Tragedi Cinta,29,5,8,,,,
37,down,Gayle,abcdefu,22,3,16,,,,
38,down,Floor 88,24434,34,1,6,,,,
39,up,Glass Animals,Heat Waves,48,6,23,75,2021-02-28,71,2021-03-07
40,down,Janna Nick,Gatal,38,10,5,,,,
41,down,Siti Nurhaliza,Siapa Tak Mahu,13,1,73,,,,
42,down,DOLLA,BAD,28,19,6,,,,
43,down,MASDO,Janji Manis,42,30,7,,,,
44,-,黃偉晉,如果眼淚會說話,-,44,1,,,,
45,down,Hubert Wu & Gigi Yim,Imperfect Love,31,11,3,,,,
46,down,Amir Masdi,Esok,33,25,20,,,,
47,up,队长,哪里都是你,65,16,5,,,,
48,-,Bensound,Happiness,-,19,8,,,,
49,down,Jin Yuqing,Sacred Place,20,19,4,,,,
50,-,May,Sketsa Sebuah Cinta,-,14,37,,,,
51,up,Liu Yu Ning,"Fireworks and Stars (Opening Song from TV Drama ""You Are My Glory"")",54,39,11,,,,
52,-,單依純,勇敢額度,-,9,4,,,,
53,up,afieq shazwan,Layu Di Hujung Mekar,53,43,10,,,,
54,down,Syamel,Bila Kau Tiada,40,5,7,,,,
55,down,Ahmad Daud,Si Manis 17,35,25,26,,,,
56,-,陳嘉樺,娛樂無限公司,-,56,1,,,,
57,up,Jamie Miller,Here's Your Perfect,79,1,38,,,,
58,-,Candy Lo,垃圾,-,58,1,,,,
59,-,Opick,Ramadhan Tiba,-,4,9,,,,
60,up,Aizat Amdan,Hanya Kau Yang Mampu,93,19,77,,,,
61,down,Misha Omar,Tanpa Rela,43,1,77,,,,
62,-,Demeises,Dengarlah Bintang Hatiku,-,27,22,,,,
63,-,TREASURE,U,-,63,1,,,,
64,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,45,1,60,,,,
65,-,皮小妹,余生请多指教,-,65,1,,,,
66,-,Aizat Amdan,Kau Aku,-,14,49,,,,
67,down,Azzam Sham,Bila Cinta Di Dusta,51,38,8,,,,
68,down,Victor Hutabarat,Diambang Sore,44,40,11,,,,
69,-,Uriah See,Lipstick,-,49,4,,,,
70,down,Aman Aziz,Sulit,49,11,105,,,,
71,up,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",85,23,47,,,,
72,-,Calum Scott & Leona Lewis,You Are the Reason (Duet Version),-,72,2,,,,
73,-,NABILA MAHARANI,BILA NANTI,-,9,2,,,,
74,up,Della Wu,我愛他,82,32,6,,,,
75,-,Vijay,"Jolly O Gymkhana (From ""Beast"")",-,56,1,,,,
76,down,Emie Sukmasari,Cinta Ku Lari,59,59,2,,,,
77,down,Jasmine Thompson & Calum Scott,love is just a word,61,49,12,,,,
78,-,Yanzi Sun,We Will Get There (Chinese Version),-,57,1,,,,
79,down,Armada,Penantian,66,18,6,,,,
80,down,Fieya Julia & Yazid Izaham,Segalanya Telah Berakhir,63,28,7,,,,
81,-,Alif Satar,Lelaki Seperti Aku,-,11,49,,,,
82,down,Naim Daniel,Sumpah,64,2,116,,,,
83,down,Shawn Mendes & Camila Cabello,Señorita,75,1,73,1,2019-10-06,1,2019-10-06
84,down,Sufian Suhaimi,Cinta Tak Bertepi,72,52,19,,,,
85,-,Gin Lee,剛好,-,85,1,,,,
86,-,周杰倫,爺爺泡的茶,-,77,1,,,,
87,-,Andy & Xiao Zhan,"餘生,請多指教(電視劇《餘生,請多指教》主題曲)",-,37,1,,,,
88,-,MASDO,Bercanda Di Malam Indah,-,25,22,,,,
89,-,Emmy Meli,I AM WOMAN,-,64,5,,,,
90,-,Sheila On 7,Dan...,-,27,24,,,,
91,down,Ali Sastra,Azalia,67,35,13,,,,
92,-,Leslie Cheung,Medley: 藍色憂鬱/少女心事/不羈的風/ Monica (Live),-,92,1,,,,
93,down,邱鋒澤,冰山,39,39,3,,,,
94,-,M.Nasir,Hati Emas,-,59,5,,,,
95,down,Anirudh Ravichander & Jonita Gandhi,"Arabic Kuthu (From ""Beast"")",71,35,4,,,,
96,-,Alyah,Jutaan Purnama,-,10,54,,,,
97,-,Jacky Cheung,壯志驕陽,-,24,6,,,,
98,-,Cindy Yen,Journey,-,98,1,,,,
99,-,Selena Gomez & Marshmello,Wolves,-,58,4,,,,
100,down,Slam,Nur Kasih,55,41,9,,,,
