Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,ALYPH,SWIPE,1,1,8,,,,
2,up,Floor 88,24434,26,1,44,,,,
3,-,Iman Troye,Nang,-,3,48,,,,
4,up,Marsha Milan,KEMBALI TERANG,9,1,8,,,,
5,up,Chombi,Sayunk I Love You,7,5,8,,,,
6,up,Haqiem Rusli,Aku Hati dan Perasaan,37,4,22,,,,
7,up,Joji,Glimpse of Us,32,1,26,,,,
8,up,JVKE,Golden Hour,12,8,9,,,,
9,up,Govinda & Ernie Zakri,Hal Hebat,17,4,18,,,,
10,down,Khai Bahar,Oh Wanita,4,4,9,,,,
11,-,Sufian Suhaimi,Ternyata Aku,-,7,11,,,,
12,down,Nicky Youre & Dazy,Sunroof,11,1,21,,,,
13,down,菲道尔,"人生,起起落落落落落?",8,1,7,,,,
14,up,Aina Abdul,Terus Hidup,69,3,6,,,,
15,-,SUPER JUNIOR,Celebrate,-,15,1,,,,
16,-,Mahalini,Sisa Rasa,-,6,1,,,,
17,up,Wany Hasrita & Wani Syaz,Sang Purnama,77,5,35,,,,
18,-,JG,Christmas Day,-,18,1,,,,
19,down,Naim Daniel,Mainan,2,2,50,,,,
20,up,Usop,Sejarah Cinta Ku,23,1,40,,,,
21,down,Faizal Tahir,Santai,20,1,8,,,,
22,-,Red Velvet & aespa,Beautiful Christmas,-,22,1,,,,
23,up,Misha Omar,Sampai Bila,24,7,123,,,,
24,up,Masmona,Bye Bye Baby,31,24,10,,,,
25,up,Reedzwann,Tercipta Satu Senyuman,28,25,5,,,,
26,up,Tajul,Serpihan Rindu,45,26,3,,,,
27,down,Siti Nurhaliza,Siapa Tak Mahu,15,1,107,,,,
28,-,Neeta,Hanya Mimpi,-,3,19,,,,
29,down,BLACKPINK,Pink Venom,14,1,19,,,,
30,-,Michael Wong,Christmas of 2999,-,30,2,,,,
31,up,Floor 88 & Namiey,Kong Kali Kong,97,13,5,,,,
32,down,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,27,17,6,,,,
33,down,Nabila Razali,Putus,10,3,55,,,,
34,-,Chyi Yu,White Christmas,-,34,4,,,,
35,-,Umbrella,Ramalan Ku Benar Belaka,-,29,34,,,,
36,down,Tulus,Hati-Hati di Jalan,13,13,20,,,,
37,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,3,43,,,,
38,down,DOLLA & Naim Daniel,Mungkin Ini Adalah Lagu Yang Paling Sedih Pernah Ku Buat,34,22,9,,,,
39,up,LBI利比,Maybe,72,17,4,,,,
40,down,Rizky Febian,Hingga Tua Bersama,16,9,15,,,,
41,-,梁文音,宜自己,-,41,1,,,,
42,-,Hazama,Aku Yang Sebenar,-,21,1,,,,
43,-,Lizzo,About Damn Time,-,26,23,,,,
44,-,金波 & 晓洁,向祖国敬礼,-,44,1,,,,
45,up,告五人,給你一瓶魔法藥水,50,8,6,,,,
46,up,Rice,Hypoxia,52,22,4,,,,
47,-,Sissy Imann,Jatuh,-,46,7,,,,
48,up,G.E.M.,THE SKY,53,9,9,,,,
49,down,Janice Vidal,我的視角,41,29,3,,,,
50,down,Klangit,Pusing,43,7,12,,,,
51,up,Jaclyn Victor,PEREMPUAN,64,51,4,,,,
52,down,Mayday,你的神曲 (《王者榮耀》推廣曲),21,8,6,,,,
53,-,Dear Jane,Dear Christmas,-,53,1,,,,
54,-,陶喆,聖誕之吻,-,54,1,,,,
55,up,Azarra Band & Beby Acha,Semaian Cinta,85,10,21,,,,
56,-,"Danny Koo, 陳培永 & 蔡常樂",能否追到你,-,56,6,,,,
57,-,Khalifah,Cikgu Ayu,-,25,1,,,,
58,up,Aziz Harun,Jauh,92,38,5,,,,
59,-,王一博,追光的人,-,56,1,,,,
60,-,John Legend,Have Yourself a Merry Little Christmas (feat. Esperanza Spalding),-,60,1,,,,
61,-,南拳媽媽,下雨天,-,61,1,,,,
62,-,畢書盡,Missing Xmas,-,62,2,,,,
63,-,王心凌,當你,-,63,2,,,,
64,-,Colbie Ong,再窝囊也不负青春,-,21,2,,,,
65,down,Meghan Trainor,Made You Look,36,4,4,,,,
66,down,隊長,NUNA,19,8,11,,,,
67,up,May,Sketsa Sebuah Cinta,70,14,52,,,,
68,down,Aldisyah,Sehati Sejiwa,62,13,8,,,,
69,-,Justin Bieber,Ghost,-,1,38,62,2021-03-28,62,2021-03-28
70,-,A.M.P,Aku Negaraku (feat. Hafiz Suip & Jaclyn Victor),-,41,1,,,,
71,down,Alyah,Jutaan Purnama,56,10,74,,,,
72,down,The Gadys,Gelek Jambu,60,48,9,,,,
73,-,Aris Ariwatan,"1, 2, 3, 4",-,70,5,,,,
74,-,The Platters,Jingle Bell Rock,-,74,1,,,,
75,-,Qiu Feng Ze,Merfolk,-,58,1,,,,
76,up,REM,S.O.T (Semua Orang Tahu),80,19,68,,,,
77,-,Ada Zhuang,兩個人的回憶一個人過,-,77,1,,,,
78,-,陳奕迅,沒有手機的日子,-,59,1,,,,
79,-,琳誼,那年盛夏,-,79,1,,,,
80,down,Thomas Arya,Orang Ketiga,68,68,4,,,,
81,-,Meghan Trainor,"Made You Look (feat. Sri, Scott Hoying, Elyse Myers & Chris Olsen) [A Cappella]",-,40,1,,,,
82,-,Carpenters,Santa Claus Is Comin' To Town,-,82,1,,,,
83,-,"yihuik苡慧, 嘿人李逵Noisemakers & 十七草",小雨天氣,-,83,1,,,,
84,down,Why Don't We,How Do You Love Somebody,48,16,17,,,,
85,-,Awi Rafael,Bila Aku Jatuh Cinta,-,32,1,,,,
86,-,Hit-5,寫下這首歌,-,86,1,,,,
87,-,Estranged,Itu Kamu,-,23,20,,,,
88,-,温奕心,一路生花,-,65,1,,,,
89,down,白安,剛好 (戲劇《台北女子圖鑑》插曲),25,16,10,,,,
90,down,Hariz Fayahet,KU CUBA,66,60,4,,,,
91,-,陈文非,孤独颂歌,-,15,11,,,,
92,-,Panda Hsiung,火柴天堂 (Demo),-,74,1,,,,
93,-,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],-,9,42,,,,
94,down,Syamel,Bila Kau Tiada,5,5,38,,,,
95,-,Maroon 5,Payphone (feat. Wiz Khalifa),-,35,1,,,,
96,-,Liu Wun,慈母心,-,96,1,,,,
97,-,周杰倫,最後的戰役,-,97,1,,,,
98,-,方泂鑌,暗示,-,98,1,,,,
99,-,Diana King,I Say a Little Prayer (Love to Infinity's Classic Radio Mix),-,24,1,,,,
100,-,Aizat Amdan,Kau Aku,-,14,67,,,,
