Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,40,,,,
2,up,Dalia Farhana,Langit Yang Sama,2,2,43,,,,
3,up,MASDO,Pujaanku (feat. Aisyah Aziz),3,1,22,,,,
4,up,Anggi Marito,Tak Segampang Itu,4,2,18,,,,
5,up,Mae Stephens,If We Ever Broke Up,14,5,36,,,,
6,up,Fadhilah Intan,Dawai,11,2,11,,,,
7,up,Iera Milpan,Retak Hatiku,16,3,22,,,,
8,up,Aina Abdul,Jangan Mati Rasa Itu,8,5,13,,,,
9,up,Ben Ladin & Shiha Zikir,Angan,10,7,13,,,,
10,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),17,5,35,,,,
11,-,黃明志,十個男人 (feat. 陶晶瑩),-,11,1,,,,
12,up,Faizal Tahir,OK,12,10,13,,,,
13,up,Awi Rafael,Hanya Tuhan Yang Tahu,73,13,2,,,,
14,up,Siti Nurhaliza,Ganti,24,13,22,,,,
15,up,Jung Kook & Latto,Seven,15,1,20,,,,
16,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,13,7,34,,,,
17,-,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,-,16,1,,,,
18,up,Syamel,Belakang Tabir,23,9,13,,,,
19,up,Akim And The Majistret,Saksama,20,10,26,,,,
20,up,Insomniacks & Nabila Razali,Cerita Kita,21,6,13,,,,
21,up,ST12 & Hazama,Harapan Tak Kunjung Usai,32,21,7,,,,
22,down,Khai Bahar,Tekad Perpaduan Penuhi Harapan,7,1,19,,,,
23,down,"Orange Tan, Rickman Chia, 叶剑锋 & 蔡瀞萱",Happy 龙龙 Time,19,16,2,,,,
24,up,周興哲,不喜歡沒有你的地方,28,5,10,,,,
25,up,Projector Band,Sinar Pelangi,72,6,2,,,,
26,up,NewJeans,Super Shy,46,2,26,,,,
27,up,趙露思,Whatever,35,11,11,,,,
28,-,BABYMONSTER,BATTER UP,-,24,1,,,,
29,down,NewJeans,New Jeans,25,19,4,,,,
30,up,Nadhif Basalamah,penjaga hati,86,5,2,,,,
31,down,AGA,Special One (feat. 陳奕迅),26,21,6,,,,
32,-,黃明志,慢慢做起來 (feat. 吳宗憲),-,30,2,,,,
33,-,JJ Lin,Embark,-,33,2,,,,
34,down,Puteri Khareeza,DUKA SEBALIK TAWA,31,31,21,,,,
35,up,Michael Wong,Stand Together,57,17,5,,,,
36,up,Qiu Feng Ze & Wayne Huang,Bygones,48,32,6,,,,
37,down,Klangit,Pusing,33,7,57,,,,
38,-,Aldisyah,Sehati Sejiwa,-,13,14,,,,
39,down,Faizal Tahir,Santai,18,1,61,,,,
40,-,李吉汉,成为我,-,11,17,,,,
41,down,Naim Daniel,Mainan,27,2,94,,,,
42,down,Alif Satar & The Locos,Anugerah Terindah,30,2,54,,,,
43,up,Young Captain,Wind,70,34,2,,,,
44,-,Yisa Yu,指望,-,44,3,,,,
45,up,Sabrina Carpenter,Feather,63,24,7,,,,
46,up,Chombi,Sayunk I Love You,97,5,47,,,,
47,-,G.E.M.,THE SKY,-,9,17,,,,
48,down,Floor 88,24434,39,1,82,,,,
49,down,The Wanderer,Cry Next Time,47,47,5,,,,
50,down,Drama Band,Biarkanlah,43,28,38,,,,
51,down,ALYPH,SWIPE,41,1,59,,,,
52,-,Juztin Lan,大於生命的朋友,-,28,9,,,,
53,up,Sabrina Carpenter,Feather,84,12,13,,,,
54,-,刘隽,Busy Cupid,-,37,1,,,,
55,-,Della Wu,一樣的月光,-,46,4,,,,
56,up,Rizky Febian,Hingga Tua Bersama,74,9,23,,,,
57,-,派偉俊,Sweet Dreams,-,37,4,,,,
58,-,大籽,白月光与朱砂痣,-,26,10,,,,
59,up,陳奕迅,沒有手機的日子,64,59,3,,,,
60,up,Jung Kook,Standing Next to You,96,46,2,,,,
61,up,蔡瀞萱,我的Type,76,39,4,,,,
62,-,Shila Amzah & Alif Satar,Selamanya Cinta,-,47,1,,,,
63,-,Usop,Selamanya,-,7,63,,,,
64,-,Ara Johari,SUDAH,-,12,8,,,,
65,-,Ernie Zakri & Ade Govinda,Masing Masing,-,8,2,,,,
66,-,Mai Meng,風中有朵雨做的雲,-,66,1,,,,
67,-,芊芸,今年不一样,-,24,5,,,,
68,-,G.E.M.,11,-,68,1,,,,
69,-,6ixth Sense,Yang Sempurnakanku,-,28,3,,,,
70,-,"Orange Tan, Victoria Ng, 蔡瀞萱 & 叶剑锋",有你真好,-,30,1,,,,
71,-,Fieya Julia,Cukup,-,51,1,,,,
72,-,Santhosh Narayanan & Dhee,Maamadura,-,72,2,,,,
73,-,Usop,Gelora,-,7,2,,,,
74,up,Silence Wang,我想念,85,18,12,,,,
75,-,Jay Chou,Mojito,-,33,12,,,,
76,-,Meghan Trainor,All About That Bass,-,76,2,,,,
77,-,Ed Sheeran,Shape of You,-,59,2,94,2020-01-05,94,2020-01-05
78,-,Mayday,人生海海,-,71,3,,,,
79,-,Terry Lin,蒙娜麗莎的眼淚,-,79,1,,,,
80,-,Joker Xue,變廢為寶,-,80,1,,,,
81,-,乔芮,小姐姐请问你贵姓,-,81,1,,,,
82,-,Achik Asrain & Nadia Rosli,Sabarlah Hati,-,21,2,,,,
83,-,Li Ronghao,李白,-,71,1,,,,
84,-,DOLLA,CLASSIC,-,81,1,,,,
85,-,Uriah See & Priscilla Abby,Room For Two,-,7,8,,,,
86,-,LuHan,The Roadto Glory,-,86,1,,,,
87,down,KUGIRAN WAK JENG,Rindu Malam,22,16,12,,,,
88,up,蔡恩雨 Priscilla Abby,Priscilla Abby,98,10,10,,,,
89,-,Jyin Poh,Two Parts of One,-,31,4,,,,
90,-,光良,勇气 (Live),-,90,2,,,,
91,down,Gigi Yim,"Crystal Clear (Ending Theme from TV Drama ""the Queen of NEWS"")",71,41,3,,,,
92,down,Govinda & Ernie Zakri,Hal Hebat,45,4,56,,,,
93,-,白安,剛好 (戲劇《台北女子圖鑑》插曲),-,16,12,,,,
94,-,陳淑樺,紅磚路,-,94,1,,,,
95,-,"劉冠廷, Annie Chen, Ming-Shuai Shih, 袁艾菲, 陳語安, 王淮仲, 李相林, 洪群鈞, 邱木翰 & 古昀昀",太陽 (《愛情發生在三天後》戲劇片尾曲),-,95,1,,,,
96,-,Aizat Amdan,Hanya Kau Yang Mampu,-,19,97,,,,
97,-,Alif Satar & The Locos,Senyum,-,58,5,,,,
98,-,Ghea Indrawari,Jiwa Yang Bersedih,-,1,13,,,,
99,down,陆玟静,同緣牽,36,24,17,,,,
100,down,Khai Bahar,Oh Wanita,44,4,51,,,,
