Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,MASDO,Pujaanku (feat. Aisyah Aziz),2,1,13,,,,
2,down,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,31,,,,
3,up,Iera Milpan,Retak Hatiku,4,3,13,,,,
4,up,Fadhilah Intan,Dawai,19,2,2,,,,
5,up,Khai Bahar,Tekad Perpaduan Penuhi Harapan,10,1,10,,,,
6,up,Insomniacks & Nabila Razali,Cerita Kita,7,6,4,,,,
7,down,Mae Stephens,If We Ever Broke Up,6,5,27,,,,
8,up,Sufian Suhaimi,Menggenggam Bahagia,13,2,9,,,,
9,up,菲道尔 & DIOR,在加納共和國離婚,11,3,11,,,,
10,down,Anggi Marito,Tak Segampang Itu,5,2,9,,,,
11,up,趙露思,Whatever,44,11,2,,,,
12,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),15,5,29,,,,
13,down,"Jack Lim, 颜薇恩, 潘毖伶, JieYing Tha, Aki, 吴家润, 叶朝明 & 黄震宇",每个日常,8,6,6,,,,
14,down,Dalia Farhana,Langit Yang Sama,3,2,34,,,,
15,up,承桓,下一次哭,28,15,15,,,,
16,up,Ghea Indrawari,Jiwa Yang Bersedih,37,1,6,,,,
17,up,Jung Kook & Jack Harlow,3D,31,17,2,,,,
18,up,Silence Wang,我想念,43,18,7,,,,
19,-,鄭潤澤,瞬,-,18,1,,,,
20,-,Nadin Amizah,Rayuan Perempuan Gila,-,9,4,,,,
21,-,周興哲,不喜歡沒有你的地方,-,5,1,,,,
22,down,Zealot周星星,毒藥,14,6,10,,,,
23,down,Klangit,Hanyut,16,11,10,,,,
24,up,陳零九,我們都是別人口中的壞人 (feat. 呂爵安),58,24,6,,,,
25,-,Sabrina Carpenter,Feather,-,24,1,,,,
26,up,Akim And The Majistret,Saksama,26,10,17,,,,
27,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,25,7,25,,,,
28,up,Khai Bahar & Adira Suhaimi,Pejam,35,28,2,,,,
29,up,Cyndi Wang,BITE BACK,100,29,2,,,,
30,up,Lauv,Love U Like That,33,14,4,,,,
31,-,Annabelle Louie,"Jiu Meng Bu Shun Ji ( Dian Ying "" Jiu Meng Bu Xu Ji "" Zhu Ti Qu )",-,31,1,,,,
32,down,吳旺慶,你是我美好的一天,23,10,3,,,,
33,up,Taylor Swift,Cruel Summer,50,33,17,,,,
34,up,Bunga,Buai,70,14,20,,,,
35,down,Elkasih,Kau Tigakan Cinta,21,12,5,,,,
36,-,Azarra Band,Cuma Ada Kamu,-,25,4,,,,
37,-,Aizat Amdan,Kau Aku,-,14,92,,,,
38,up,Madam,Luka,57,19,48,,,,
39,down,MASDO,Inilah JalanNya,17,2,38,,,,
40,-,Nabila Razali,Putus,-,3,82,,,,
41,down,NewJeans,Super Shy,20,2,17,,,,
42,-,Karen Mok,慢慢喜歡你,-,42,4,,,,
43,-,Dina Nadzir & Hazrul Nizam,Berat Hati,-,31,1,,,,
44,up,Ben Ladin & Shiha Zikir,Angan,49,7,4,,,,
45,up,Aina Abdul,Jangan Mati Rasa Itu,72,5,4,,,,
46,up,A-Lin,"The Abandoned (""The Abandoned"" Movie Theme Song)",82,46,4,,,,
47,-,张弢,只因为你,-,21,2,,,,
48,-,Wany Hasrita & Wani Syaz,Sang Purnama,-,5,63,,,,
49,down,Floor 88,24434,40,1,74,,,,
50,down,Luvia Band,Orang Yang Salah,38,27,5,,,,
51,up,Syamel,Belakang Tabir,56,9,4,,,,
52,-,Eason Chan,2001,-,32,1,,,,
53,up,Alextbh,Her,79,53,3,,,,
54,-,MIYA,是你,-,41,3,,,,
55,-,政学Zx,you.,-,55,1,,,,
56,down,Faizal Tahir,OK,29,10,4,,,,
57,up,Danial Ismail,Hancur,65,29,10,,,,
58,-,Aizat Amdan,Hadiahkan Duka Kepadamu,-,15,8,,,,
59,up,Valley,Have A Good Summer (Without Me),86,54,3,,,,
60,down,Faizal Tahir,Santai,9,1,52,,,,
61,down,Sabrina Carpenter,Feather,12,12,7,,,,
62,-,陆玟静,同緣牽,-,24,14,,,,
63,down,Olivia Rodrigo,vampire,46,31,16,,,,
64,up,Yuna,Glory,74,49,2,,,,
65,up,Ah Niu,唱歌给你听,88,31,2,,,,
66,-,NewJeans,New Jeans,-,19,1,,,,
67,up,Jung Kook & Latto,Seven,71,1,15,,,,
68,-,Vox,Once in a Life Time,-,68,1,,,,
69,down,Harry Khalifah & Beby Acha,Aku Milik Orang,62,37,8,,,,
70,-,Khalid,Softest Touch,-,46,3,,,,
71,-,Gin Lee,雙雙 (feat. Eric Kwok) [Duet Version],-,71,2,,,,
72,-,"The Kid LAROI, Jung Kook & Central Cee",TOO MUCH,-,46,1,,,,
73,down,Yuna,Masih Sunyi,39,19,3,,,,
74,-,Def-Gab-C,Merah,-,3,40,,,,
75,-,CLAUDIA,Toast,-,75,3,,,,
76,-,Daniel Zhou,Gimme! Gimme! Gimme! (feat. Gigi炎明熹),-,60,2,,,,
77,-,Dua Lipa,Dance The Night,-,2,15,,,,
78,-,Ruffedge,Putus (feat. Lah Ahmad),-,42,1,,,,
79,up,Henry Moodie,drunk text,80,4,29,,,,
80,-,周杰倫,星晴,-,52,4,,,,
81,down,Lokman Naufal,Haruman Terindah,59,24,8,,,,
82,-,Elite,Manisnya Senyuman Mu,-,82,1,,,,
83,-,Haqiem Rusli,Tergantung Sepi,-,29,48,,,,
84,-,Amuyi,奔跑,-,73,1,,,,
85,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,134,,,,
86,-,告五人,愛人錯過,-,61,3,,,,
87,down,Naim Daniel,Mainan,51,2,88,,,,
88,-,五堅情 WOLF(S),你是我這輩子最想愛的呀,-,29,1,,,,
89,-,Air Supply,You Are the Reason (feat. Mehnaz),-,89,1,,,,
90,-,Da Mouth,Get You Back,-,90,1,,,,
91,-,Eason Chan,Bitter Gourd,-,9,3,,,,
92,-,Fish Leong,屬於,-,92,1,,,,
93,-,鄧典,神魂顛倒,-,47,1,,,,
94,-,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),-,36,8,,,,
95,down,Aiman Tino,Berbagi Kasih,91,17,9,,,,
96,-,Usop,Sejarah Cinta Ku,-,1,62,,,,
97,down,Iwan,Fantasia Musim Cinta,96,13,95,,,,
98,-,Siti Nurhaliza,Ganti,-,13,13,,,,
99,-,徐子未,零或一,-,99,1,,,,
100,-,Aaron Kwok,愛的呼喚,-,100,1,,,,
