Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bulan Bintang & Aziquebeats,Bulan Bintang,1,1,4,,,,
2,up,Justin Bieber,Ghost,2,1,16,62,2021-03-28,62,2021-03-28
3,up,Floor 88,24434,4,1,9,,,,
4,down,Usop,Sejarah Cinta Ku,3,1,14,,,,
5,-,Emas Seri Nur,Emas Seri Nur,-,1,2,,,,
6,up,Gayle,abcdefu,9,3,19,,,,
7,down,TAJUL & Wany Hasrita,Tragedi Cinta,6,5,11,,,,
8,down,Charlie Puth,Light Switch,5,3,13,,,,
9,up,GAYLE,abc (nicer),21,9,12,,,,
10,up,Betrand Peto Putra Onsu & Anneth,Sahabat Tak Akan Pergi,10,10,11,,,,
11,up,Janna Nick,Gatal,25,10,8,,,,
12,down,Bunga & Amsyar Leee,Belai,11,10,3,,,,
13,up,Insomniacks,Sempurna,15,13,3,,,,
14,down,Alif Satar & The Locos,Anugerah Terindah,13,2,35,,,,
15,-,Nanyqish & Waris,Nanyqish,-,7,38,,,,
16,up,Floor 88,Chikadun,20,1,72,,,,
17,up,Raffa Affar,Cinta Sampai Mati,67,2,2,,,,
18,up,Tomok & Fatin Afeefa,Demi Cinta Ini,18,16,4,,,,
19,up,Armada,Penantian,27,18,9,,,,
20,down,Naim Daniel,Mainan,14,2,21,,,,
21,up,Zack Zakwan,Di Selubung Rindu,65,13,4,,,,
22,down,告五人,好不容易 (《華燈初上》片尾曲),8,6,13,,,,
23,down,Priscilla Abby,Don't Make Me Like You Too Much,12,4,5,,,,
24,down,Opick,Ramadhan Tiba,17,4,12,,,,
25,up,TREASURE,DARARI,35,2,5,,,,
26,up,Siti Nurhaliza,Siapa Tak Mahu,28,1,76,,,,
27,down,DOLLA,BAD,22,19,9,,,,
28,up,Syamel,Bila Kau Tiada,37,5,10,,,,
29,up,Daniele Zanesi,"Ehi, ciao",60,1,42,,,,
30,up,Fieya Julia & Yazid Izaham,Segalanya Telah Berakhir,83,28,10,,,,
31,-,Lovaa Cosmetics,Lovaa Cosmetics,-,31,1,,,,
32,down,Nabila Razali,Putus,16,3,20,,,,
33,-,A'trez,Temukanlah (feat .Aqmal N.),-,33,1,,,,
34,-,Bensound,Happiness,-,19,10,,,,
35,-,Li Ronghao,Equivalence Relation (feat. aMEI),-,6,12,,,,
36,-,Awie & Ziana Zain,Halaman Asmara,-,1,11,,,,
37,down,單依純,勇敢額度,26,9,7,,,,
38,up,Wany Hasrita & Wani Syaz,Sang Purnama,44,5,3,,,,
39,up,NABILA MAHARANI,BILA NANTI,42,9,5,,,,
40,up,Stevan Pasaribu,Belum Siap Kehilangan,66,1,28,,,,
41,up,Sudirman,Balik Kampung,97,2,6,,,,
42,down,Azzam Sham,Bila Cinta Di Dusta,38,38,11,,,,
43,up,Amir Masdi,Esok,43,25,23,,,,
44,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),40,4,3,,,,
45,up,Jean-Baptiste Ayoub,Carefree Recreation Whistling,69,35,2,,,,
46,-,Jalil Hamid,Raya,-,4,9,,,,
47,-,Daniesh Suffian,Simpan,-,47,1,,,,
48,-,Amy Mastura,Jawapan Kasih,-,14,58,,,,
49,down,Hijjaz,Ramadhan Bulan Berkat,32,10,11,,,,
50,-,Arief,Hendaklah Cari Pengganti,-,36,4,,,,
51,down,Jin Yuqing,Sacred Place,41,19,7,,,,
52,-,Venus,Sakitnya Hati,-,52,1,,,,
53,-,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],-,9,39,,,,
54,-,Sufian Suhaimi,Ternyata Aku,-,7,1,,,,
55,-,Justin Lo,第一秒 (feat. Ted Lo),-,55,2,,,,
56,up,Vijay,"Jolly O Gymkhana (From ""Beast"")",84,56,4,,,,
57,-,Iman Troye,Harum Sundal Malam,-,3,1,,,,
58,-,Faizal Tahir,Syahadah,-,38,2,,,,
59,-,Hael Husaini & DOLLA,Suara Lebaran Kita,-,9,1,,,,
60,up,彭佳慧,鱷魚 (電影同名主題曲),64,21,7,,,,
61,down,JJ Lin,We Will,30,4,11,,,,
62,down,Justin Lo,男人KTV (feat.楊千嬅),7,5,5,,,,
63,down,Aiman Tino,Tanpa Simpati,62,54,5,,,,
64,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,1,17,,,,
65,down,Iman Troye,Nang,36,3,24,,,,
66,-,Dato Hattan,Lebaran Bonda,-,66,3,,,,
67,-,Alyah,Jutaan Purnama,-,10,55,,,,
68,up,Muna Shahirah,Bukan Milikku,73,40,6,,,,
69,up,"Ti Bing Yen, 陈政宏 & Pepper",666,80,17,8,,,,
70,down,Haddad Alwi,Marhaban Ya Ramadhan (Duet with Anti),29,16,6,,,,
71,down,Raihan,Harapan Ramadan (with Man Bai),24,5,10,,,,
72,down,"Diana Danielle, YANA & JE",Herstory,39,1,8,,,,
73,down,Glass Animals,Heat Waves,51,6,26,75,2021-02-28,71,2021-03-07
74,-,Jamie Miller,Here's Your Perfect,-,1,40,,,,
75,down,Hijjaz,Rahmat Ramadhan,61,20,7,,,,
76,-,Hattan,Selamat Datang Sayang,-,8,9,,,,
77,-,Amy Mastura,Setahun Sekali,-,2,11,,,,
78,-,Aishah,Setitis Cahaya Di Aidilfitri,-,21,7,,,,
79,down,队长,哪里都是你,49,16,8,,,,
80,-,Last Afternoon,Sapa Di Akhir Senja,-,1,1,,,,
81,up,Arief,Haruskah Aku Mati,92,62,12,,,,
82,up,Andi Bernadee,Semalam Sahur Di Mana,99,17,5,,,,
83,-,afieq shazwan,Layu Di Hujung Mekar,-,43,12,,,,
84,-,In Team & UNIC,Kemuliaan Ramadhan,-,28,5,,,,
85,-,Sheila On 7,Dan...,-,27,25,,,,
86,-,Wildan,Nikmat Ramadhan,-,86,1,,,,
87,-,Chubb-E,Tiada Noktah,-,50,1,,,,
88,-,Maeez,Maeez,-,88,1,,,,
89,-,Emie Sukmasari,Cinta Ku Lari,-,59,4,,,,
90,down,Iwan,Fantasia Musim Cinta,46,13,74,,,,
91,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,12,1,,,,
92,-,Jay Jay,Hari Raya Bahagia,-,8,7,,,,
93,-,程響,四季予你,-,30,1,,,,
94,-,Måneskin,Beggin,-,4,37,,,,
95,down,Baby Shima,Lalai,82,60,7,,,,
96,-,Ronnie Hussein,Dikoyak Waktu,-,15,32,,,,
97,-,Vanessa Reynauld,Buat Ku Sempurna,-,97,1,,,,
98,-,Ernie Zakri,Korban,-,1,1,,,,
99,down,Origina,Pilihlah Origina (feat. W.A.R.I.S),89,87,2,,,,
100,down,MASDO,Janji Manis,81,30,10,,,,
