Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Jerat Percintaan,5,1,37,,,,
2,up,BLACKPINK & Selena Gomez,Ice Cream,8,1,12,100,2020-08-30,3,2020-09-06
3,down,Siti Nurhaliza,Aku Bidadari Syurgamu,1,1,17,,,,
4,up,AKIM & Stacy,Aku Kau dan Muzik,6,1,39,,,,
5,up,Iman Troye,Teman,12,1,5,,,,
6,down,Harry Styles,Watermelon Sugar,4,3,31,85,2019-11-17,2,2020-08-23
7,down,Misha Omar,Tanpa Rela,3,1,7,,,,
8,down,Siti Nurhaliza,Siapa Tak Mahu,2,1,4,,,,
9,up,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],41,9,16,,,,
10,up,Amir Masdi,Asmara,10,4,35,,,,
11,up,Hafiz Suip & Adira,Takdir Tercipta,63,1,48,,,,
12,up,Hael Husaini,Jampi,15,9,50,,,,
13,-,譚軒轅,守護,-,13,1,,,,
14,up,Amy Mastura,Jawapan Kasih,70,14,23,,,,
15,down,TWICE,I CAN'T STOP ME,9,9,2,95,2020-11-08,95,2020-11-08
16,up,Maroon 5,Memories,18,1,54,36,2019-10-06,2,2019-11-17
17,up,Nicholas Teo,付出,39,17,2,,,,
18,up,Naim Daniel,Sumpah,54,2,54,,,,
19,up,Andi Bernadee,Penat,84,6,5,,,,
20,up,Aizat Amdan,Sampai Ke Hari Tua,27,9,44,,,,
21,up,Klthsom,Ku Redha Sendiri,31,21,2,,,,
22,up,Azarra Band & Beby Acha,Jaga Jaga,22,13,23,,,,
23,up,Faizal Tahir,Ragaman,32,10,47,,,,
24,up,Aina Abdul,Sumpah,53,10,40,,,,
25,down,Conan Gray,Heather,17,6,11,44,2020-08-23,15,2020-09-13
26,up,Aizat Amdan,Hanya Kau Yang Mampu,72,19,31,,,,
27,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),44,6,9,,,,
28,up,Beby Acha,Anje Baby,61,24,4,,,,
29,down,Aman Aziz,Sulit,13,11,44,,,,
30,-,Harry Styles,Golden,-,12,1,61,2019-12-22,39,2020-12-13
31,up,Sunnee & Z.Tao,Like A Child,34,16,5,,,,
32,up,Khalifah,Aku Dan Duit,58,28,4,,,,
33,down,PopToonsTV,Me (Cartoon Parody),20,20,2,,,,
34,down,Achey,Sakit,14,2,45,,,,
35,up,Renran,飞鸟和蝉,37,13,6,,,,
36,-,JJ Lin,Drifter,-,36,1,,,,
37,up,Hebe Tien,Untold,77,10,3,,,,
38,down,Neeta,Hanya Mimpi,26,3,13,,,,
39,up,薛之謙,天外來物,43,14,14,,,,
40,down,Misha Omar,Sampai Bila,21,7,51,,,,
41,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),92,12,38,,,,
42,down,Usop,Selamanya,38,7,54,,,,
43,-,MASDO,Dinda,-,21,20,,,,
44,up,Andmesh,Hanya Rindu,67,5,25,,,,
45,up,Tate McRae,you broke me first,87,6,5,81,2020-08-23,15,2020-11-15
46,down,Spin,Janji Kita,45,14,29,,,,
47,down,REM,S.O.T (Semua Orang Tahu),29,19,25,,,,
48,down,P. Ramlee,Tiada Kata Secantik Bahasa,11,11,2,,,,
49,down,salem ilese,Mad at Disney,25,22,6,87,2020-09-20,56,2020-09-27
50,-,Ara Johari,Warkah Untukku,-,50,5,,,,
51,up,Virgoun,Bukti,88,24,19,,,,
52,down,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),28,1,54,,,,
53,-,Little Mix,Sweet Melody,-,36,1,,,,
54,-,Bill & Brod,Madu Dan Racun,-,23,11,,,,
55,-,Qing Feng Wu,最難的是相遇,-,15,1,,,,
56,-,Melanie Martinez,Play Date,-,20,6,,,,
57,down,Nastia,Rapuh,49,19,33,,,,
58,-,Aida Agil,Segalanya Pasti,-,42,22,,,,
59,up,Shiha Zikir,AEWO (feat. Noki),73,26,3,,,,
60,up,平凡,红尘情歌送给我和你 (伴奏版),83,58,2,,,,
61,down,Pakho Chau,Aftermaths,60,38,3,,,,
62,-,Bazzi,I.F.L.Y.,-,2,18,,,,
63,down,Floor88,Hutang,56,1,53,,,,
64,-,Justin Bieber & benny blanco,Lonely,-,8,1,,,,
65,down,Hael Husaini,Bujang,35,5,11,,,,
66,-,Klangit,Sesal Mendua,-,24,20,,,,
67,-,Sudirman,Bila Wajahmu Kubayangkan,-,57,3,,,,
68,down,Def-Gab-C,Ibu Kota Cinta,42,15,35,,,,
69,-,Chombi,Rindu Rindu,-,34,11,,,,
70,-,TAJUL,Sedalam-Dalam Rindu,-,31,26,,,,
71,-,Ippo Hafiz,Kekal Bahagia,-,33,17,,,,
72,down,Wany Hasrita,Menahan Rindu,36,11,33,,,,
73,-,Agnes Monica,Matahariku,-,65,11,,,,
74,down,Adira Suhaimi,Maaf,47,8,31,,,,
75,down,Andmesh,Cinta Luar Biasa,16,2,48,,,,
76,up,Armada,Asal Kau Bahagia,89,22,22,,,,
77,-,Station,Putih-Putih Melati,-,77,1,,,,
78,-,Sunnee,Sunset Never Sleeps,-,78,1,,,,
79,-,Exists,Percayakan Siti,-,51,3,,,,
80,-,Maliq Suhaimi,Selawat Badawi,-,27,2,,,,
81,-,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",-,23,13,,,,
82,-,Backstreet Boys,I Want It That Way,-,17,7,,,,
83,-,Headwind,Suraya,-,31,3,,,,
84,-,SAMSONS,Kenangan Terindah,-,29,28,,,,
85,-,Faizal Tahir,Assalamualaikum,-,33,1,,,,
86,-,Claire Rosinkranz,Backyard Boy,-,78,1,,,,
87,-,東於哲,地球淚了,-,87,1,,,,
88,-,Faizal Tahir,Nobody,-,49,1,,,,
89,-,Aishah,Kau Yang Istimewa,-,38,3,,,,
90,up,"陳培永, 彤彤, Jeff & Inthira & 賴宇涵",乾爹業配OK?,90,19,2,,,,
91,-,Sharanya Jegathesan & Suganya Laxshmi,Oliveesum,-,91,1,,,,
92,down,Chubb-E,Padan Muka,23,3,24,,,,
93,-,Dayangku Intan,Berpaut Di Dahan Cinta,-,53,5,,,,
94,-,Aziz Harun,Senyum,-,89,1,,,,
95,-,Syamel,Hidup Dalam Mati,-,37,9,,,,
96,-,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,-,10,3,,,,
97,-,Jonas Brothers,Sucker,-,16,13,32,2019-10-06,32,2019-10-06
98,-,Padi & Upin & Ipin,Sahabat Selamanya,-,21,10,,,,
99,-,Hazama,Relakan Jiwa,-,34,12,,,,
100,down,Tuah Adzmi,Insan Kau Cinta (Single),79,10,28,,,,
