Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shawn Mendes & Camila Cabello,Señorita,1,1,0,1,2019-10-06,1,2019-10-06
2,up,Naim Daniel,Sumpah,3,2,0,,,,
3,down,Ed Sheeran & Justin Bieber,I Don't Care,2,2,0,31,2019-10-06,23,2019-11-17
4,up,Andi Bernadee,Donde,7,4,0,,,,
5,down,Shawn Mendes,If I Can't Have You,4,4,0,63,2019-10-06,63,2019-10-06
6,down,Siti Nordiana & Khai Bahar,Satukan Rasa,5,4,0,,,,
7,up,Usop,Selamanya,14,7,0,,,,
8,up,Misha Omar,Sampai Bila,13,7,0,,,,
9,down,Walk Off the Earth,Me!,6,6,0,,,,
10,up,Hael Husaini,Hari Ini,15,4,0,,,,
11,up,Stacy,Khayal,12,9,0,,,,
12,down,Katy Perry,Never Really Over,8,8,0,79,2019-10-06,79,2019-10-06
13,down,Ernie Zakri,Ku Bersuara,9,9,0,,,,
14,up,Faizal Tahir,Ragaman,28,10,0,,,,
15,up,Sam Smith,How Do You Sleep?,37,1,0,8,2019-10-06,6,2019-10-13
16,down,Muna Shahirah,Teguh Setia,11,4,0,,,,
17,up,Sarah Suhairi,Rise and Fall,20,16,0,,,,
18,down,Zizan Razak & Ismail Izzani,Berserah,10,10,0,,,,
19,up,5 Seconds of Summer,Easier,23,19,0,,,,
20,up,Ally Brooke,Low Key (feat. Tyga),32,20,0,,,,
21,down,Yazid Izaham,Tak Pernah Mengalah,18,17,0,,,,
22,up,Harris Baba,Love Me,22,18,0,,,,
23,down,Zack Zakwan,Kenangan,21,19,0,,,,
24,-,Opick,Haji,-,12,0,,,,
25,up,Alyah,Meluruh,26,20,0,,,,
26,up,Taylor Swift,The Archer,65,26,0,,,,
27,-,Ismail Izzani,Cinta,-,15,0,,,,
28,down,Jonas Brothers,Sucker,16,16,0,32,2019-10-06,32,2019-10-06
29,up,Andmesh,Cinta Luar Biasa (Acoustic Version),40,8,0,,,,
30,up,Jonas Brothers,Only Human,34,14,0,42,2019-10-06,27,2019-11-03
31,up,Ara Johari,Bunga,50,31,0,,,,
32,up,Ava Max,So Am I,75,13,0,69,2019-10-06,69,2019-10-06
33,down,Ava Max,Sweet but Psycho,24,24,0,77,2019-10-06,77,2019-10-06
34,up,"Tiësto, Jonas Blue & Rita Ora",Ritual,42,34,0,,,,
35,up,Drama Band,Biarkanlah,35,29,0,,,,
36,down,Ed Sheeran,Beautiful People (feat. Khalid),31,31,0,13,2019-10-06,13,2019-10-06
37,up,Siti Nurhaliza,Anta Permana,39,32,0,,,,
38,down,Jonas Brothers,Cool,30,19,0,,,,
39,up,Lauv,Sad Forever,43,26,0,,,,
40,-,Hijjaz,Panggilan Haji (feat. Hjh Nur Asiah Djamil),-,32,0,,,,
41,up,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),44,13,0,,,,
42,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),27,12,0,,,,
43,up,Bebe Rexha,Last Hurrah,45,43,0,,,,
44,down,Dayang Nurfaizah,Sebentar,17,11,0,,,,
45,up,Syamel & Ernie Zakri,Takkan Terlerai,69,26,0,,,,
46,up,Caliph Buskers,Hanya Mimpi,48,20,0,,,,
47,down,Faizal Tahir,Ratu,19,5,0,,,,
48,up,Isma Sane,Derita,51,48,0,,,,
49,-,Alif Satar,I Want You To Love Me,-,4,0,,,,
50,down,Elizabeth Tan,Semua Sudah,36,36,0,,,,
51,down,Ellie Goulding,Sixteen,41,41,0,,,,
52,-,Amir Masdi,Kau Sakiti,-,3,0,,,,
53,-,Alessia Cara,Ready,-,53,0,,,,
54,up,G.E.M.,差不多姑娘,57,36,0,,,,
55,up,Hael Husaini,Jampi,66,9,0,,,,
56,up,Floor88,Zalikha,94,12,0,,,,
57,-,Faizal Tahir,Fire & Water,-,20,0,,,,
58,down,Lauv & Troye Sivan,i'm so tired...,49,49,0,,,,
59,up,Usop,Aku Yang Bersalah,90,16,0,,,,
60,down,Ara Johari,Paku,59,23,0,,,,
61,down,Sam Smith & Normani,Dancing with a Stranger,52,37,0,51,2019-10-06,51,2019-10-06
62,up,Aziz Harun,Jauh,70,38,0,,,,
63,down,Dua Lipa & BLACKPINK,Kiss and Make Up,29,24,0,,,,
64,up,Alyah,Jutaan Purnama,82,10,0,,,,
65,up,Ogy Ahmad Daud,Wajah Rahsia Cinta,92,65,0,,,,
66,up,Laksamana,Gugurnya Bunga Cinta,83,66,0,,,,
67,down,Zara Larsson,All the Time,61,61,0,,,,
68,-,Siti Nurhaliza,Jerat Percintaan,-,1,0,,,,
69,up,Ariana Grande,"thank u, next",88,61,0,,,,
70,-,"Siti Nurhaliza, Nissa Sabyan & Taufik Batisah",Ikhlas,-,70,0,,,,
71,down,"Ellie Goulding, Diplo & Swae Lee",Close to Me,68,41,0,,,,
72,up,Wany Hasrita,Menahan Rindu,81,11,0,,,,
73,up,Sissy Imann,Jatuh,74,46,0,,,,
74,down,Fareez Fauzi,Bersamamu,73,61,0,,,,
75,down,陈雪凝,你的酒馆对我打了烊,55,55,0,,,,
76,down,Armada,Asal Kau Bahagia,60,22,0,,,,
77,down,Ruel,Painkiller,63,63,0,,,,
78,down,OneRepublic,Rescue Me,46,46,0,72,2019-10-06,72,2019-10-06
79,-,Taylor Swift,You Need To Calm Down,-,42,0,44,2019-10-06,44,2019-10-06
80,-,Haddad Alwi & Ashilla,"Pergi Haji (Duet with Ashilla) [From ""Emak Ingin Naik Haji""]",-,80,0,,,,
81,up,Hael Husaini,Hajat,86,58,0,,,,
82,-,Azzam Sham,Biar Saja,-,54,0,,,,
83,-,Ronald Cheng,無賴,-,83,0,,,,
84,down,Selena Gomez,Back to You,54,23,0,,,,
85,down,Floor88,Aqilah,67,36,0,,,,
86,down,SAMSONS,Kenangan Terindah,56,29,0,,,,
87,-,Haqiem Rusli,Tergantung Sepi,-,29,0,,,,
88,down,Joker Xue,慢半拍,64,64,0,,,,
89,down,Jinbara,Kasihnya Laila,80,28,0,,,,
90,down,Syamel,Kau Pun Sama,25,25,0,,,,
91,down,*NSYNC,Tearin' Up My Heart,87,63,0,,,,
92,up,Data,Permaisuri,93,92,0,,,,
93,down,Hazama,Di Amaran Mama,53,45,0,,,,
94,-,Hazama,Relakan Jiwa,-,34,0,,,,
95,up,Aida Agil,Segalanya Pasti,100,42,0,,,,
96,-,M.Nasir,Mentera Semerah Padi,-,23,0,,,,
97,-,Radja,Jujur,-,97,0,,,,
98,down,Andi Bernadee,Satu Peluang,38,38,0,,,,
99,-,Bruno Mars,That’s What I Like,-,48,0,,,,
100,-,Hijjaz,Peristiwa Padang Arafah,-,54,0,,,,
