Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Suhairi & Alfie Zumi,SAH,2,1,10,,,,
2,up,Ghea Indrawari,Jiwa Yang Bersedih,3,1,25,,,,
3,up,MASDO,Pujaanku (feat. Aisyah Aziz),4,1,38,,,,
4,up,Sufian Suhaimi,Menggenggam Bahagia,5,2,23,,,,
5,up,万瑶,线上的爱,7,5,3,,,,
6,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,6,1,56,,,,
7,up,Hael Husaini,Diam,20,7,13,,,,
8,up,Ernie Zakri & Ade Govinda,Masing Masing,16,8,9,,,,
9,up,Projector Band,Sinar Pelangi,19,6,17,,,,
10,down,Haqiem Rusli,Sangkar Derita,9,3,3,,,,
11,up,Ariana Grande,we can't be friends (wait for your love),11,8,4,,,,
12,up,Iera Milpan,Retak Hatiku,22,3,37,,,,
13,up,Misha Omar,"Masihkah Ada Rasa Itu? (From ""Wanita Syurga"")",14,4,2,,,,
14,down,Faizal Tahir,OK,13,10,28,,,,
15,up,Marsha Milan,Dulu Kini Dan Akhirnya,24,8,2,,,,
16,up,Nadhif Basalamah,penjaga hati,18,5,17,,,,
17,down,De Fam,Alamak Raya Lagi!,1,1,5,,,,
18,up,ILLIT,Magnetic,23,9,4,,,,
19,down,Usop,Gelora,8,7,13,,,,
20,down,Mae Stephens,If We Ever Broke Up,12,5,52,,,,
21,up,Dua Lipa,Training Season,28,21,4,,,,
22,up,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,26,16,16,,,,
23,down,Aina Abdul,Jangan Mati Rasa Itu,15,5,28,,,,
24,up,张艺兴 & Lauv,Run Back To You,27,23,4,,,,
25,-,(G)I-DLE,Fate,-,20,2,,,,
26,down,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,10,8,5,,,,
27,up,Lauv,Love U Like That,35,14,16,,,,
28,down,Fadhilah Intan,Dawai,21,2,27,,,,
29,up,LE SSERAFIM,Smart,32,21,6,,,,
30,-,Sabrina Carpenter,Feather,-,12,27,,,,
31,up,Jung Kook & Latto,Seven,46,1,35,,,,
32,down,Nabila Razali,Raya Mana?,17,4,4,,,,
33,up,徐凱,也許在別的星空,81,30,2,,,,
34,-,Meddhi,微微,-,34,2,,,,
35,up,Benson Boone,Beautiful Things,42,32,4,,,,
36,down,Marsha Milan & Khai Bahar,Macam Dulu Dulu,34,6,5,,,,
37,-,Yoga Lin,Who Doesn’t Wanna,-,37,1,,,,
38,-,黃霄雲,星辰大海,-,12,28,,,,
39,-,Naim Daniel,Mainan,-,2,104,,,,
40,down,Iman Troye,Pejam Celik Hari Raya,33,12,5,,,,
41,-,Zhang Zhe Han,No.1 Player,-,41,2,,,,
42,-,Måneskin,Beggin,-,4,46,,,,
43,-,林芯儀,道聽塗說,-,43,1,,,,
44,up,Fahimi,Angau,50,33,8,,,,
45,up,Jeryl Lee,光所在的地方,58,45,3,,,,
46,-,菲道尔,友谊长存,-,21,1,,,,
47,-,a-mei,愛 什麼稀罕,-,47,1,,,,
48,down,Amy Mastura,Setahun Sekali,30,2,23,,,,
49,up,Henry Moodie,drunk text,69,4,36,,,,
50,down,Jay Jay,Hari Raya Bahagia,31,8,16,,,,
51,-,Renran,飞鸟和蝉,-,13,24,,,,
52,down,Jalil Hamid,Raya,36,4,21,,,,
53,-,MASDO,Inilah JalanNya,-,2,44,,,,
54,up,韋禮安,我愛你對不起 謝謝你沒關係,74,40,6,,,,
55,-,邱鋒澤 & 艾薇,一起寂寞,-,28,1,,,,
56,up,Wanns Ahmad,Syayangku,86,46,9,,,,
57,-,Xiao Zhang,带你去旅行,-,56,10,,,,
58,-,Rizky Febian,Hingga Tua Bersama,-,9,32,,,,
59,down,XONE,Sang Puteri,40,40,2,,,,
60,up,Siti Nurhaliza,Anta Permana,83,30,17,,,,
61,-,Drama Band,Biarkanlah,-,28,46,,,,
62,down,M.Nasir,Satu Hari Di Hari Raya,52,2,23,,,,
63,up,ALYPH,SWIPE,98,1,67,,,,
64,down,Awie & Ziana Zain,Halaman Asmara,48,1,25,,,,
65,up,BABYMONSTER,BATTER UP (7 ver.),68,65,2,,,,
66,down,Faizal Tahir,Santai,62,1,66,,,,
67,up,Andi Bernadee & Ryan Bakery,Raya Last Minit,95,11,7,,,,
68,down,Siti Nurhaliza,Lip Lap Raya,43,3,13,,,,
69,down,BABYMONSTER,SHEESH,38,24,2,,,,
70,down,FIFTY FIFTY,Cupid (Twin Version),49,24,5,,,,
71,-,V,FRI(END)S,-,71,1,,,,
72,up,Ziana Zain,Indah Di Hari Raya,79,13,14,,,,
73,-,Bruno Mars,Treasure,-,73,1,,,,
74,-,Silence Wang,娛樂世代,-,74,1,,,,
75,-,Bingyen 郑斌彦 & Hedki 王赫奇,和你一起,-,56,1,,,,
76,-,畢書盡,Love More,-,40,12,,,,
77,-,Misha Omar,Sampai Bila,-,7,159,,,,
78,-,Tank Lu,你的情歌 (電影《你的情歌》主題曲),-,78,2,,,,
79,-,DIOR 大穎,你最近過得好嗎?,-,18,9,,,,
80,up,Andi Bernadee,Donde,100,4,55,,,,
81,-,yihuik苡慧,麥浪,-,24,12,,,,
82,-,鄭宜農,千千萬萬,-,78,1,,,,
83,-,Faizal Tahir,Ragaman,-,10,104,,,,
84,-,Taylor Swift,ME! (feat. Brendon Urie of Panic! At the Disco),-,13,14,,,,
85,-,Camila Cabello,Havana (feat. Young Thug),-,59,11,,,,
86,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,6,38,,,,
87,down,Khai Bahar,Oh Wanita,64,4,58,,,,
88,-,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),-,1,97,,,,
89,-,温奕心,一路生花,-,65,4,,,,
90,-,LE SSERAFIM,EASY,-,23,7,,,,
91,-,IU,Love wins all,-,23,9,,,,
92,-,Yuna,Masih Sunyi,-,19,12,,,,
93,down,莫文蔚,被我弄丟的你 (電影《被我弄丟的你》同名主題曲),82,32,2,,,,
94,-,花僮,笑纳,-,53,4,,,,
95,-,Salma Salsabil,Bunga Hati,-,34,8,,,,
96,down,告五人,在凌晨睡著的自己,88,56,6,,,,
97,-,Fieya Julia,Cukup,-,51,4,,,,
98,-,Steady Gang,周星翅,-,6,6,,,,
99,down,Ning Baizura,Joget Aidilfitri,87,34,9,,,,
100,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),75,4,44,,,,
