Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,20,,,,
2,up,Jung Kook & Latto,Seven,5,1,4,,,,
3,down,Dalia Farhana,Langit Yang Sama,2,2,23,,,,
4,up,NewJeans,Super Shy,6,2,6,,,,
5,down,Faizal Tahir,Santai,3,1,41,,,,
6,up,ALYPH,SWIPE,16,1,41,,,,
7,up,Aina Abdul,Terus Hidup,13,3,39,,,,
8,up,Dua Lipa,Dance The Night,9,2,5,,,,
9,up,希林娜依高,I Always Love You (影視劇《你給我的喜歡》片尾主題曲),25,9,7,,,,
10,down,Henry Moodie,drunk text,4,4,18,,,,
11,down,Sabrina Carpenter,Nonsense,7,5,27,,,,
12,up,MASDO,Inilah JalanNya,20,2,27,,,,
13,down,Akim And The Majistret,Saksama,10,10,6,,,,
14,up,Iera Milpan,Retak Hatiku,56,3,2,,,,
15,up,Floor 88 & Namiey,Kong Kali Kong,17,13,22,,,,
16,-,Nicholas Teo,Unrequited Love,-,11,6,,,,
17,up,Jacky Cheung,日出時讓街燈安睡,66,17,2,,,,
18,-,Amir Masdi,Berhenti Mencinta,-,7,1,,,,
19,up,張學友,黑白畫映,30,19,2,,,,
20,up,JieYing Tha,如果那时候我,28,15,2,,,,
21,up,卢卢快闭嘴,字字句句,24,13,11,,,,
22,up,鄭中基,左右為難,100,22,4,,,,
23,-,Nicholas Teo,Innocuous,-,12,7,,,,
24,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,11,7,14,,,,
25,up,Mahalini,Sisa Rasa,70,6,32,,,,
26,down,菲道爾,WMXGHZYSQN,22,7,11,,,,
27,up,Fish Leong,The Adults,27,8,6,,,,
28,up,張學友,如果爱 (Live),42,28,2,,,,
29,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),50,5,20,,,,
30,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),15,5,14,,,,
31,up,Govinda & Ernie Zakri,Hal Hebat,68,4,49,,,,
32,up,AmIr Jahari,Hasrat (OST Imaginur),35,7,20,,,,
33,up,Mae Stephens,If We Ever Broke Up,62,5,16,,,,
34,up,MASDO,Pujaanku (feat. Aisyah Aziz),39,1,2,,,,
35,-,Jacky Cheung,太陽星辰,-,35,1,,,,
36,-,Mae Stephens,If We Ever Broke Up (feat. Zack Tabudlo) [Remix],-,36,1,,,,
37,down,Danial Ismail,Hancur,29,29,4,,,,
38,-,Jacky Cheung,明日約定,-,38,1,,,,
39,up,Silence Wang & 趙露思,只想把你偷偷藏好(《偷偷藏不住》电视剧主题曲/片头曲),67,36,6,,,,
40,up,Jacky Cheung & Karen Tong,相思風雨中,76,38,3,,,,
41,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,63,17,38,,,,
42,up,Jacky Cheung,愛是永恆,78,42,3,,,,
43,up,Jacky Cheung,想和你去吹吹風,79,43,2,,,,
44,up,Naim Daniel,Mainan,51,2,80,,,,
45,up,Joyce Chu,噜啦啦,92,22,6,,,,
46,up,장학우,這麼近(那麼遠),71,46,2,,,,
47,down,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],21,4,14,,,,
48,up,Jacky Cheung,真愛,80,48,2,,,,
49,down,Khai Bahar & Nabila Razali,Selagi Ku Ada,44,8,27,,,,
50,up,Olivia Rodrigo,vampire,61,31,5,,,,
51,-,Jacky Cheung,Xin Sui Liao Wu Hen,-,51,1,,,,
52,down,Usop & Apex Tajudin,Bukan Ku Tak Sudi,31,20,12,,,,
53,-,Floor 88,Chikadun,-,1,113,,,,
54,-,Jacky Cheung,我真的受傷了,-,54,1,,,,
55,-,張學友,忘記你我做不到,-,55,1,,,,
56,-,U.K'S,Cinta Ku,-,23,11,,,,
57,-,Jacky Cheung,不老的傳說,-,57,2,,,,
58,down,Klangit,Pusing,38,7,45,,,,
59,-,Jacky Cheung,給朋友,-,59,1,,,,
60,up,Jacky Cheung,心如刀割,65,60,2,,,,
61,up,Aizat Amdan,Kau Aku,90,14,88,,,,
62,-,Jacky Cheung & Anita Mui,"相愛很難(電影""男人四十""歌曲)",-,40,4,,,,
63,down,(G)I-DLE,Queencard,60,7,11,,,,
64,-,Jacky Wu,七夕雨,-,64,1,,,,
65,-,Nabila Razali,Putus,-,3,77,,,,
66,-,TAJUL,Sedalam-Dalam Rindu,-,31,61,,,,
67,down,Jacky Cheung,祇有你不知道,41,41,3,,,,
68,down,Siti Nurhaliza,Ganti,54,13,5,,,,
69,-,Kerr孫魏克,請分一點點愛給我,-,69,1,,,,
70,-,Jacky Cheung,講妳知,-,70,1,,,,
71,up,承桓,下一次哭,73,15,5,,,,
72,down,Jacky Cheung,時間有淚,47,47,3,,,,
73,-,張學友,情書,-,73,2,,,,
74,-,Jacky Cheung,有病呻吟,-,74,1,,,,
75,-,Jacky Cheung,李香蘭,-,75,1,,,,
76,-,Hael Husaini,Bintang,-,44,12,,,,
77,down,Jasmine Yen,idk,46,46,2,,,,
78,-,Zhang Zhe Han,Time to Leave,-,28,4,,,,
79,-,Gboyswag,聽到請回答,-,79,2,,,,
80,down,Jacky Cheung,Let Me Go,49,49,2,,,,
81,-,a-mei,聽海,-,39,8,,,,
82,-,Chombi,Sayunk I Love You,-,5,38,,,,
83,-,Pro2G,Abang Sayang,-,32,1,,,,
84,-,Tulus,Hati-Hati di Jalan,-,13,38,,,,
85,-,Floor 88,24434,-,1,65,,,,
86,-,Kerr孫魏克,變變變,-,86,1,,,,
87,down,Alan Walker & Emma Steinbakken,Not You,58,33,7,,,,
88,-,五月天,為你寫下這首情歌,-,5,18,,,,
89,-,Jacky Cheung & Priscilla Chan,接近,-,89,1,,,,
90,down,Aiman Tino,Irama Kita (Original Soundtrack Telemovie Tv3 Irama Kita),52,45,11,,,,
91,down,Bunga,Buai,36,14,12,,,,
92,down,Jacky Cheung,SMILE AGAIN 瑪莉亞,57,57,2,,,,
93,-,陈文非,孤独颂歌,-,15,14,,,,
94,-,Misha Omar,Sampai Bila,-,7,147,,,,
95,-,Jolin Tsai,野蠻遊戲 (Me and My Girls),-,66,3,,,,
96,-,Jacky Cheung,壯志驕陽,-,24,7,,,,
97,-,Jacky Cheung,Life Is Like a Dream,-,22,3,,,,
98,down,Madam,Luka,91,19,42,,,,
99,-,Wany Hasrita & Wani Syaz,Sang Purnama,-,5,60,,,,
100,down,BLACKPINK,Pink Venom,77,1,42,,,,
