Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Daniele Zanesi,"Ehi, ciao",6,1,6,,,,
2,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,25,,,,
3,-,Francisco Garcia,Concierto d'Aranjuez,-,3,1,,,,
4,up,Def-Gab-C,Merah,7,3,26,,,,
5,up,Siti Nurhaliza,Aku Bidadari Syurgamu,5,1,53,,,,
6,down,Duncan Laurence,Arcade,3,1,20,88,2021-02-28,69,2021-03-14
7,up,Wany Hasrita,Cinta Khayalan,9,5,14,,,,
8,up,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,17,7,6,,,,
9,up,Misha Omar,Tanpa Rela,22,1,43,,,,
10,up,Alyah,Jutaan Purnama,93,10,29,,,,
11,down,席丹,《人鬼不了情》电影原声带,4,2,16,,,,
12,up,周興哲 & 單依純,愛我的時候,27,7,16,,,,
13,down,Sobella & NINETY88,Sobella - Ninety88,8,8,18,,,,
14,up,Jamie Miller,Here's Your Perfect,49,1,2,,,,
15,down,AKIM & Stacy,Aku Kau dan Muzik,2,1,75,,,,
16,up,Ayati Tasrip,Khazanah Dari Malaya,98,16,2,,,,
17,up,Hlday Magik,Ring Ring (Ring Ring),39,17,2,,,,
18,up,戴羽彤,來遲,26,18,3,,,,
19,up,Air,我们这群90后,28,5,5,,,,
20,-,TWICE,First Time,-,20,1,,,,
21,up,Floor 88,Chikadun,31,1,33,,,,
22,up,李玉剛,剛好遇見你,43,14,17,,,,
23,-,Cass Phang,小玩意,-,23,1,,,,
24,up,Samuel Hui,最佳拍檔(電影《最佳拍檔》歌曲),54,15,4,,,,
25,up,Sammi Cheng,親密關係,37,11,4,,,,
26,up,Sarah Suhairi,Mungkin,32,11,7,,,,
27,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,38,,,,
28,-,Alif Satar,Lelaki Seperti Aku,-,11,35,,,,
29,down,Aizat Amdan,Sampai Ke Hari Tua,15,9,78,,,,
30,up,JJ Lin,Bedroom (feat. Anne-Marie),38,4,12,,,,
31,down,周杰倫,回到過去,23,3,7,,,,
32,-,P. Ramlee,Dendang Perantau,-,5,9,,,,
33,-,"Hijjaz, In Team & UNIC",Takbir Raya,-,30,1,,,,
34,down,鄭颩壕,朋友你還好嗎,20,12,4,,,,
35,down,Ngan Khanh,Tai Vi Sao,11,11,2,,,,
36,up,UKAYS,I Love You I Miss You,45,5,7,,,,
37,up,Iwan,Fantasia Musim Cinta,53,13,58,,,,
38,down,"Alvin Chong, DOLLA, Jannine Weigel & Nicole Lai",We Care,33,18,2,,,,
39,up,Chubb-E & Amir Masdi,Biru Malam,48,31,3,,,,
40,down,Tate McRae,you broke me first,24,6,41,81,2020-08-23,15,2020-11-15
41,-,Andrew Tan,"Lost Soul (""Close to You"" LINE TV Incidental Music)",-,41,2,,,,
42,up,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",77,25,6,,,,
43,up,May,Sketsa Sebuah Cinta,74,14,19,,,,
44,up,Sally Yeh,瀟灑走一回,72,44,2,,,,
45,-,Opick,Haji,-,12,2,,,,
46,down,Misha Omar,Sampai Bila,13,7,77,,,,
47,up,Nastia,Rapuh,87,19,55,,,,
48,down,Sarah Raissuddin,Semakin,41,11,47,,,,
49,down,Latifa,Lamma Yegeibou Sertak,42,42,12,,,,
50,down,Amy Mastura,Jawapan Kasih,34,14,43,,,,
51,up,Penthemix,Pandemic (Hapus),67,28,31,,,,
52,-,Jinbara,Kasihnya Laila,-,28,32,,,,
53,up,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",58,23,35,,,,
54,-,Ahmad Daud,Si Manis 17,-,25,10,,,,
55,down,Hazama & Elizabeth Tan,Beku,51,17,14,,,,
56,down,Conan Gray,Heather,35,6,43,44,2020-08-23,15,2020-09-13
57,up,Reedzwann,Adakah Ini Mimpi,63,7,5,,,,
58,down,浮生,没有你的婚礼,16,13,9,,,,
59,down,Jacky Cheung,我等到花兒也謝了,30,4,4,,,,
60,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),12,12,67,,,,
61,up,Aman Aziz,Sulit,73,11,75,,,,
62,-,VideoHelper,Momentous (BACKGROUND),-,40,1,,,,
63,-,Ahmad Jais,Jangan Di Tanya Bila Ku Berdua,-,63,1,,,,
64,up,Bird Thongchai,สบาย สบาย,85,40,7,,,,
65,-,TAJUL,Izinkan Aku,-,41,1,,,,
66,down,Hương Lan,Tình không hối tiếc,14,14,6,,,,
67,-,Judika,Aku Yang Tersakiti,-,16,25,,,,
68,-,Ivy,甘蔗掰掰,-,68,1,,,,
69,-,DJ Fuzz,Kalista,-,69,1,,,,
70,down,Nomad,Tanda Setia,40,40,2,,,,
71,-,M.Nasir,Satu Hari Di Hari Raya,-,2,11,,,,
72,down,Naim Daniel,Sumpah,25,2,85,,,,
73,-,Kopratasa,Masihkah Kau Ingat,-,56,9,,,,
74,-,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),-,6,24,,,,
75,down,Andmesh,Cinta Luar Biasa,44,2,60,,,,
76,-,Jay Jay,Hari Raya Bahagia,-,8,6,,,,
77,-,*NSYNC,Bye Bye Bye,-,35,13,,,,
78,-,ARTIS KITA,KITA JAGA KITA,-,11,1,,,,
79,up,Haqiem Rusli,Segalanya,90,11,9,,,,
80,-,Oaeen,終點起點,-,19,1,,,,
81,up,Aiman Tino,Ku Rela Dibenci,88,59,3,,,,
82,down,Kmy Kmo & Luca Sickta,NERACA (feat. Dato' Jamal Abdillah),50,15,16,,,,
83,-,Haqiem Rusli,Tergantung Sepi,-,29,38,,,,
84,-,Liam Payne,Strip That Down (feat. Quavo),-,84,1,,,,
85,down,Caliph Buskers,Hanya Mimpi,70,20,26,,,,
86,-,M.Nasir & Salih Yaccob,Pening Raya,-,40,4,,,,
87,down,Duy Music,Thời Không Sai Lệch (Piano Version),59,35,4,,,,
88,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,3,21,,,,
89,down,Alan D & Faizal Tahir,Luka Hati,69,11,14,,,,
90,-,Ippo Hafiz,Kekal Bahagia,-,33,26,,,,
91,-,Sheryl Shazwanie,Jangan Ragu,-,91,1,,,,
92,up,Ramli Sarip,Istilah Bercinta,100,32,8,,,,
93,down,dhruv,double take,83,8,5,,,,
94,-,Yuna,Don't Blame It On Love (feat. Pink Sweat$),-,14,1,,,,
95,down,Yollanda & Arief,Luka Sekerat Rasa,61,61,3,,,,
96,-,Ruby Di Fei,90后,-,24,17,,,,
97,-,Su Lai,我居住的地方,-,56,1,,,,
98,down,Amir Masdi,Kau Sakiti,78,3,19,,,,
99,-,Alif Satar,I Want You To Love Me,-,4,37,,,,
100,down,黃霄雲,星辰大海,91,12,14,,,,
