Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Usop,Sejarah Cinta Ku,14,1,22,,,,
2,up,Floor 88,Chikadun,4,1,80,,,,
3,up,蘇打綠,你在煩惱什麼,42,3,2,,,,
4,down,Floor 88,24434,2,1,17,,,,
5,-,Calum Scott,Heaven,-,2,1,,,,
6,-,Ian Post,Breathe,-,1,1,,,,
7,down,Justin Bieber,Ghost,6,1,24,62,2021-03-28,62,2021-03-28
8,up,Charlie Puth,Light Switch,31,3,21,,,,
9,up,A-Lin,Best Friend,22,6,5,,,,
10,down,Raffa Affar,Cinta Sampai Mati,3,2,10,,,,
11,-,韋禮安,"如果可以 (電影""月老""主題曲)",-,1,20,,,,
12,down,Nabila Razali,Putus,9,3,28,,,,
13,up,Misha Omar,Tanpa Rela,55,1,85,,,,
14,down,TREASURE,DARARI,7,2,13,,,,
15,down,Bunga & Amsyar Leee,Belai,13,10,11,,,,
16,-,Ian Post,Jester,-,1,1,,,,
17,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,4,10,,,,
18,up,Li Ronghao,Reborn,18,12,7,,,,
19,down,Siti Nurhaliza,Siapa Tak Mahu,11,1,81,,,,
20,-,蕭秉治,都是我的錯,-,20,2,,,,
21,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,21,1,67,,,,
22,-,队长,哪里都是你,-,16,15,,,,
23,up,TAJUL & Wany Hasrita,Tragedi Cinta,45,5,19,,,,
24,-,Della Wu,天使,-,23,8,,,,
25,-,Ervin Ametovski,Sto Posto,-,3,7,,,,
26,up,Eason Chan,歲月如歌,85,16,4,,,,
27,-,Sweety,櫻花草,-,17,1,,,,
28,up,Insomniacks,Sempurna,39,13,11,,,,
29,down,Gayle,abcdefu,5,3,27,,,,
30,up,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,36,27,10,,,,
31,down,NABILA MAHARANI,BILA NANTI,12,9,12,,,,
32,-,Stevan Pasaribu,Belum Siap Kehilangan,-,1,33,,,,
33,down,Fieya Julia & Luqman Faiz,Mahligaimu Dari Airmataku,30,5,5,,,,
34,-,Joey Yung,心淡 (Live),-,34,1,,,,
35,down,Hubert Wu & Gigi Yim,Imperfect Love,16,11,10,,,,
36,up,1K,就忘了吧,59,22,5,,,,
37,down,Khai Bahar & Lia Aziz,Kaulah Syurga,24,17,3,,,,
38,-,徐佳瑩,準明星,-,34,1,,,,
39,-,邱鋒澤,冰山,-,39,8,,,,
40,up,Fieya Julia & Yazid Izaham,Segalanya Telah Berakhir,99,28,17,,,,
41,up,Sudirman,Balik Kampung,48,2,10,,,,
42,-,Tulus,Hati-Hati di Jalan,-,13,3,,,,
43,-,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,-,12,4,,,,
44,-,Tomok & Fatin Afeefa,Demi Cinta Ini,-,16,10,,,,
45,-,陈村长,爱怎么了,-,18,1,,,,
46,-,Bensound,Elevate,-,46,1,,,,
47,down,GAYLE,abc (nicer),17,9,19,,,,
48,down,Andi Bernadee,Du,25,13,4,,,,
49,down,Iman Troye,Harum Sundal Malam,19,3,8,,,,
50,-,單依純,雨後日記,-,50,2,,,,
51,down,UKAYS,I Love You I Miss You,46,5,28,,,,
52,-,Azzam Sham,Bila Cinta Di Dusta,-,38,17,,,,
53,up,Troye Sivan & Jay Som,Trouble,70,53,4,,,,
54,-,TAJUL & Afieq Shazwan,Resah Kerinduan,-,12,3,,,,
55,-,Andy Lau,缺陷美,-,55,1,,,,
56,up,Iman Troye,Nang,75,3,30,,,,
57,-,Spin,Janji Kita,-,14,74,,,,
58,-,yihuik苡慧,致你(官方版),-,27,1,,,,
59,-,Qayra Beauty,Qayra Beauty,-,53,1,,,,
60,-,Xiao-Kang Tang,Marry me,-,45,1,,,,
61,-,Ali Sastra,Azalia,-,35,15,,,,
62,-,Fareha,Fareha,-,31,7,,,,
63,-,Glass Animals,Heat Waves,-,6,29,75,2021-02-28,71,2021-03-07
64,down,Wany Hasrita & Wani Syaz,Sang Purnama,41,5,10,,,,
65,-,Stephanie Poetri,I Love You 3000,-,48,2,,,,
66,down,Charlie Puth,That's Hilarious,44,28,3,,,,
67,-,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),-,12,94,,,,
68,-,yihuik苡慧,麥浪,-,24,2,,,,
69,down,Lizzo,About Damn Time,63,42,2,,,,
70,-,eeeee LOVAA,eeeee LOVAA,-,63,4,,,,
71,-,少女隊,分享友情分享愛,-,52,1,,,,
72,-,Aman Aziz,Sulit,-,11,110,,,,
73,-,Sufian Suhaimi,Ternyata Aku,-,7,8,,,,
74,-,Sheila On 7,Dan...,-,27,28,,,,
75,-,Faizal Tahir & Amira Othman,Alah Bisa,-,19,1,,,,
76,-,Padi & Upin & Ipin,Sahabat Selamanya,-,21,44,,,,
77,down,REM,S.O.T (Semua Orang Tahu),49,19,58,,,,
78,-,Phil Chang,我們盡力了,-,78,1,,,,
79,up,MASDO,Janji Manis,92,30,14,,,,
80,-,Jamie Miller,It Is What It Is,-,80,1,,,,
81,-,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],-,9,40,,,,
82,-,Lee Chien Fu,感恩,-,82,1,,,,
83,-,Sufian Suhaimi,Terakhir,-,51,7,,,,
84,up,Aizat Amdan,Hanya Kau Yang Mampu,95,19,83,,,,
85,down,Hanin Dhiya & Ahmad Dhani,Roman Picisan,82,57,10,,,,
86,-,Misha Omar,Sampai Bila,-,7,102,,,,
87,-,黃霄雲,星辰大海,-,12,19,,,,
88,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,3,40,,,,
89,-,"Devi Sri Prasad, Haripriya & Silambarasan TR","Bullet Song (From""The Warriorr"")",-,44,1,,,,
90,-,Muna Shahirah,Bukan Milikku,-,40,11,,,,
91,-,Calum Scott,You Are the Reason,-,91,1,,,,
92,down,Once Mekel,Hilang Naluri,64,21,45,,,,
93,down,Chubb-E,Tiada Noktah,61,50,7,,,,
94,down,Armada,Penantian,29,18,17,,,,
95,-,Yunadia,Cha Cha Cinta,-,61,2,,,,
96,-,Jinbara,Kasihnya Laila,-,28,41,,,,
97,-,Calum Scott,Dancing On My Own (Tiësto Remix) [feat. Tiësto],-,97,1,,,,
98,-,Joyce Chu,伪文青,-,98,1,,,,
99,-,Caliph Buskers,Hanya Mimpi,-,20,42,,,,
100,-,Conan Gray,Telepath,-,29,15,,,,
