Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Siapa Tak Mahu,1,1,19,,,,
2,up,Siti Nurhaliza,Aku Bidadari Syurgamu,4,1,32,,,,
3,down,Misha Omar,Tanpa Rela,2,1,22,,,,
4,down,Anneth,Mungkin Hari Ini Esok Atau Nanti,3,1,4,,,,
5,up,Floor 88,Chikadun,7,1,12,,,,
6,up,Iman Troye,Teman,6,1,20,,,,
7,up,Def-Gab-C,Merah,8,3,5,,,,
8,down,AKIM & Stacy,Aku Kau dan Muzik,5,1,54,,,,
9,up,Tate McRae,you broke me first,15,6,20,81,2020-08-23,15,2020-11-15
10,down,Justin Bieber & benny blanco,Lonely,9,8,16,,,,
11,up,Naim Daniel,Sumpah,16,2,67,,,,
12,up,許光漢,別再想見我,18,12,12,,,,
13,up,Azora Chin,是你想成为的大人吗,38,13,14,,,,
14,up,Hael Husaini,Jampi,51,9,65,,,,
15,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),36,1,69,,,,
16,up,Dua Lipa,Levitating,37,8,13,74,2020-04-05,74,2020-04-05
17,up,Alyah,Jutaan Purnama,30,10,13,,,,
18,up,Hafiz Suip,Sinar Cinta,19,5,17,,,,
19,down,陳勢安,小幸福,12,11,7,,,,
20,-,Hwa Sa,Maria,-,12,11,76,2020-07-26,76,2020-07-26
21,down,8 Super Stars,九寨溝的春天,10,10,3,,,,
22,-,BTS,Fly to My Room,-,10,2,43,2020-11-29,43,2020-11-29
23,up,Estranged,Itu Kamu,76,23,4,,,,
24,down,Andi Bernadee,Penat,20,6,20,,,,
25,up,MASDO,Bercanda Di Malam Indah,44,25,3,,,,
26,-,Once Mekel,Hilang Naluri,-,21,15,,,,
27,up,Aman Aziz,Sulit,45,11,59,,,,
28,down,The Pancakes,人人開開心心,11,9,6,,,,
29,up,Umbrella,Ramalan Ku Benar Belaka,60,29,14,,,,
30,-,李俊颉,別說再等一下,-,27,12,,,,
31,up,Iwan,Fantasia Musim Cinta,65,13,44,,,,
32,-,金華,他不愛我,-,18,2,,,,
33,down,Aizat Amdan,Sampai Ke Hari Tua,26,9,59,,,,
34,up,Caliph Buskers,Hanya Mimpi,85,20,12,,,,
35,down,Natalia Ng,I Dare U To(Pensonic《Toush》廣告曲),21,15,8,,,,
36,up,Klangit,Sesal Mendua,83,24,27,,,,
37,down,Sarah Suhairi & Aepul Roza,Entah Apa,34,5,16,,,,
38,-,TAJUL,Sedalam-Dalam Rindu,-,31,34,,,,
39,up,Anonymous,Ku Tak Rela,57,22,11,,,,
40,-,Amy Mastura,Jawapan Kasih,-,14,31,,,,
41,up,Harry Styles,Watermelon Sugar,52,3,45,85,2019-11-17,2,2020-08-23
42,up,Judika,Aku Yang Tersakiti,66,16,13,,,,
43,down,Crystal Ong,金鼓鳳鳴迎新歲,40,40,2,,,,
44,down,Floor88,Zalikha,14,12,15,,,,
45,-,Hafiz Suip & Adira,Takdir Tercipta,-,1,61,,,,
46,down,Ruby Di Fei,90后,24,24,12,,,,
47,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),22,12,51,,,,
48,up,Gombloh,Berita Cuaca,63,21,8,,,,
49,up,Wawa Khan,Kopi Gadis,55,8,12,,,,
50,down,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],49,41,3,,,,
51,down,Choi Seong Geun,네가 머문 자리에,23,23,3,,,,
52,up,Akim And The Majistret,Potret,78,20,20,,,,
53,up,Rotasimphony,Kisah Yang Tertulis,72,44,4,,,,
54,down,"Apak, Shanje & Amin","Pocong (From ""Khaenak3"")",28,28,3,,,,
55,up,MAGIC!,Rude,94,32,6,,,,
56,down,V.E.,Pop Ye Ye,43,20,6,,,,
57,up,Donasi,Nafas Cinta,90,57,2,,,,
58,-,Padi & Upin & Ipin,Sahabat Selamanya,-,21,15,,,,
59,-,Morninglightmusic,Energetic Upbeat Pop,-,43,6,,,,
60,down,Aizat Amdan,Hanya Kau Yang Mampu,58,19,42,,,,
61,down,Conan Gray,Heather,46,6,25,44,2020-08-23,15,2020-09-13
62,up,Penthemix,Pandemic (Hapus),82,28,10,,,,
63,up,Harry Styles,Golden,71,12,16,61,2019-12-22,39,2020-12-13
64,up,REM,S.O.T (Semua Orang Tahu),81,19,32,,,,
65,up,Sifufbads,You Lambat You Tertinggal (feat. Bibi Qairina) [Dangdut Remix],93,65,2,,,,
66,-,N.a.s.H,Pada Syurga Di Wajahmu,-,50,10,,,,
67,down,Spin,Janji Kita,27,14,43,,,,
68,down,Shawn Mendes,Monster,47,18,12,92,2020-11-22,4,2020-11-29
69,-,Ahmad Nawab,Yang Di Tunggu Tak Tiba,-,31,6,,,,
70,down,Misha Omar,Sampai Bila,25,7,63,,,,
71,up,Aizat Amdan,Kau Aku,79,14,10,,,,
72,down,Beyond,大地,33,33,3,,,,
73,-,Syamel,Hidup Dalam Mati,-,37,12,,,,
74,down,Damasutra,Umpama Mimpi Dalam Mimpi,48,42,10,,,,
75,up,Armada,Asal Kau Bahagia,91,22,31,,,,
76,down,Alif Satar,Lelaki Seperti Aku,32,11,22,,,,
77,-,Nastia,Rapuh,-,19,44,,,,
78,-,Haqiem Rusli,Segalanya,-,11,4,,,,
79,-,Faizal Tahir,Fire & Water,-,20,22,,,,
80,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,3,16,,,,
81,up,Insomniacks,Reminisensi,98,74,4,,,,
82,-,Hael Husaini,Hari Ini,-,4,14,,,,
83,-,阿冗,你的答案,-,10,13,,,,
84,-,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",-,23,21,,,,
85,-,Elizabeth Tan,Semua Sudah,-,36,4,,,,
86,-,Karen Mok,外面的世界,-,32,7,,,,
87,-,Adele,Set Fire to the Rain,-,31,2,,,,
88,down,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),73,28,13,,,,
89,-,Demica,Demi Cantik,-,11,8,,,,
90,down,Shila Amzah,我們,29,19,7,,,,
91,-,Ippo Hafiz,Kekal Bahagia,-,33,21,,,,
92,-,8 Super Stars,霸氣如虹迎新歲,-,92,1,,,,
93,-,Hazama,Relakan Jiwa,-,34,19,,,,
94,-,Maliq Suhaimi,Selawat Badawi,-,27,4,,,,
95,-,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],-,71,2,,,,
96,-,May,Sketsa Sebuah Cinta,-,14,9,,,,
97,-,Rafeah Buang,Ada Gadis Di Sebaliknya,-,80,1,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,1,45,1,2019-10-06,1,2019-10-06
99,-,Kristal,Seragam Hitam,-,45,2,,,,
100,-,SAMSONS,Kenangan Terindah,-,29,33,,,,
