Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Fam,Alamak Raya Lagi!,1,1,4,,,,
2,up,Sarah Suhairi & Alfie Zumi,SAH,72,1,9,,,,
3,up,Ghea Indrawari,Jiwa Yang Bersedih,60,1,24,,,,
4,up,MASDO,Pujaanku (feat. Aisyah Aziz),35,1,37,,,,
5,-,Sufian Suhaimi,Menggenggam Bahagia,-,2,22,,,,
6,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,10,1,55,,,,
7,up,万瑶,线上的爱,29,5,2,,,,
8,-,Usop,Gelora,-,7,12,,,,
9,-,Haqiem Rusli,Sangkar Derita,-,3,2,,,,
10,down,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,8,8,4,,,,
11,-,Ariana Grande,we can't be friends (wait for your love),-,8,3,,,,
12,up,Mae Stephens,If We Ever Broke Up,54,5,51,,,,
13,-,Faizal Tahir,OK,-,10,27,,,,
14,-,Misha Omar,"Masihkah Ada Rasa Itu? (From ""Wanita Syurga"")",-,4,1,,,,
15,-,Aina Abdul,Jangan Mati Rasa Itu,-,5,27,,,,
16,-,Ernie Zakri & Ade Govinda,Masing Masing,-,8,8,,,,
17,down,Nabila Razali,Raya Mana?,4,4,3,,,,
18,-,Nadhif Basalamah,penjaga hati,-,5,16,,,,
19,-,Projector Band,Sinar Pelangi,-,6,16,,,,
20,-,Hael Husaini,Diam,-,7,12,,,,
21,up,Fadhilah Intan,Dawai,80,2,26,,,,
22,-,Iera Milpan,Retak Hatiku,-,3,36,,,,
23,up,ILLIT,Magnetic,90,9,3,,,,
24,-,Marsha Milan,Dulu Kini Dan Akhirnya,-,8,1,,,,
25,-,sped up 8282,Cupid – Twin Ver. (FIFTY FIFTY) – Sped Up Version,-,25,1,,,,
26,-,Luqman Podolski & Bunga,Sudah Kahwin Ke Belum?,-,16,15,,,,
27,up,张艺兴 & Lauv,Run Back To You,40,23,3,,,,
28,up,Dua Lipa,Training Season,65,21,3,,,,
29,down,HIGHLIGHT,BODY,28,28,3,,,,
30,down,Amy Mastura,Setahun Sekali,5,2,22,,,,
31,down,Jay Jay,Hari Raya Bahagia,9,8,15,,,,
32,down,LE SSERAFIM,Smart,21,21,5,,,,
33,down,Iman Troye,Pejam Celik Hari Raya,13,12,4,,,,
34,down,Marsha Milan & Khai Bahar,Macam Dulu Dulu,6,6,4,,,,
35,down,Lauv,Love U Like That,30,14,15,,,,
36,down,Jalil Hamid,Raya,7,4,20,,,,
37,-,承桓,我會等,-,8,12,,,,
38,-,BABYMONSTER,SHEESH,-,24,1,,,,
39,-,Z Yan,Looking for Love,-,39,2,,,,
40,-,XONE,Sang Puteri,-,40,1,,,,
41,-,Klangit,Pusing,-,7,66,,,,
42,-,Benson Boone,Beautiful Things,-,32,3,,,,
43,down,Siti Nurhaliza,Lip Lap Raya,16,3,12,,,,
44,down,Exists,Bila Takbir Bergema,37,20,7,,,,
45,-,NewJeans,Super Shy,-,2,35,,,,
46,-,Jung Kook & Latto,Seven,-,1,34,,,,
47,down,Aina Abdul,Berkunjung Di Hari Raya,18,18,7,,,,
48,down,Awie & Ziana Zain,Halaman Asmara,3,1,24,,,,
49,-,FIFTY FIFTY,Cupid (Twin Version),-,24,4,,,,
50,-,Fahimi,Angau,-,33,7,,,,
51,down,Young Captain,Wind,49,34,12,,,,
52,down,M.Nasir,Satu Hari Di Hari Raya,2,2,22,,,,
53,-,Aldisyah,Sehati Sejiwa,-,13,25,,,,
54,-,Anggi Marito,Tak Segampang Itu,-,2,32,,,,
55,down,Anuar & Ellina,Suasana Di Hari Raya,24,1,15,,,,
56,-,Floor 88,24434,-,1,91,,,,
57,-,Priscilla Abby,I Love the Sky,-,56,4,,,,
58,up,Jeryl Lee,光所在的地方,85,45,2,,,,
59,-,Dalia Farhana,Langit Yang Sama,-,2,57,,,,
60,-,Victor Wong,純天然,-,33,6,,,,
61,-,徐子未,花不語,-,42,7,,,,
62,-,Faizal Tahir,Santai,-,1,65,,,,
63,-,Sufian Suhaimi,Kasih Lebaran,-,51,1,,,,
64,-,Khai Bahar,Oh Wanita,-,4,57,,,,
65,-,呂口口,希望你被這個世界愛著,-,38,8,,,,
66,down,Femin-In,Kurniaan Di Hari Raya,31,23,8,,,,
67,down,Hattan,Selamat Datang Sayang,58,8,19,,,,
68,-,BABYMONSTER,BATTER UP (7 ver.),-,65,1,,,,
69,-,Henry Moodie,drunk text,-,4,35,,,,
70,down,Aishah,Pulanglah,25,18,9,,,,
71,down,Nyanyian Ramai,Warna Warni Aidilfitri,17,8,16,,,,
72,-,Sabrina Carpenter,Feather,-,24,8,,,,
73,down,Aishah,Pulanglah,12,10,9,,,,
74,down,韋禮安,我愛你對不起 謝謝你沒關係,68,40,5,,,,
75,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,4,43,,,,
76,-,Klangit,Tunggu Abang Pulang,-,42,4,,,,
77,up,Hael Husaini,Bintang,79,44,17,,,,
78,-,Akim And The Majistret,Saksama,-,10,40,,,,
79,down,Ziana Zain,Indah Di Hari Raya,14,13,13,,,,
80,down,Fazidah Joned,Selamat Hari Raya,42,13,13,,,,
81,-,徐凱,也許在別的星空,-,30,1,,,,
82,-,莫文蔚,被我弄丟的你 (電影《被我弄丟的你》同名主題曲),-,32,1,,,,
83,-,Siti Nurhaliza,Anta Permana,-,30,16,,,,
84,down,Energy,分合,81,27,10,,,,
85,-,Chombi,Sayunk I Love You,-,5,55,,,,
86,-,Wanns Ahmad,Syayangku,-,46,8,,,,
87,down,Ning Baizura,Joget Aidilfitri,34,34,8,,,,
88,-,告五人,在凌晨睡著的自己,-,56,5,,,,
89,down,Hael Husaini & DOLLA,Suara Lebaran Kita,15,9,11,,,,
90,-,Silence Wang,藏星(电影《热辣滚烫》热辣绽放曲),-,33,1,,,,
91,-,"Dato Jamal Abdillah, Shiha Zikir & Peja Kando",Moh Beraya,-,91,1,,,,
92,-,Tantari,Rindu Hatiku Rindu,-,6,7,,,,
93,up,"陸玟靜, Meisy & Sybei",心連心,96,9,8,,,,
94,-,Van Ness Wu,不敗 (feat. 俊昊),-,94,1,,,,
95,down,Andi Bernadee & Ryan Bakery,Raya Last Minit,11,11,6,,,,
96,down,Nora,Suasana Riang Hari Raya,52,52,5,,,,
97,-,Jane Zhang,如果这就是爱情,-,97,1,,,,
98,-,ALYPH,SWIPE,-,1,66,,,,
99,-,Eason Chan,盲婚啞嫁,-,12,9,,,,
100,-,Andi Bernadee,Donde,-,4,54,,,,
