Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Misha Omar,Tanpa Rela,2,1,19,,,,
2,down,Siti Nurhaliza,Siapa Tak Mahu,1,1,16,,,,
3,up,Iman Troye,Teman,7,1,17,,,,
4,down,Siti Nurhaliza,Aku Bidadari Syurgamu,3,1,29,,,,
5,down,Floor 88,Chikadun,4,1,9,,,,
6,up,AKIM & Stacy,Aku Kau dan Muzik,6,1,51,,,,
7,down,Siti Nurhaliza,Jerat Percintaan,5,1,49,,,,
8,up,Andi Bernadee,Penat,8,6,17,,,,
9,up,The Pancakes,人人開開心心,12,9,3,,,,
10,down,Justin Bieber & benny blanco,Lonely,9,8,13,,,,
11,-,"David Isaac Feldstein, Lance Morrison & Marc Ferrari",For the Passion,-,11,1,,,,
12,up,Tate McRae,you broke me first,13,6,17,81,2020-08-23,15,2020-11-15
13,up,許光漢,別再想見我,33,12,9,,,,
14,-,薛之謙,天外來物,-,14,16,,,,
15,up,Dua Lipa,Levitating,25,8,10,74,2020-04-05,74,2020-04-05
16,down,Beyond,无尽空虚,15,15,2,,,,
17,up,Natalia Ng,I Dare U To(Pensonic《Toush》廣告曲),59,15,5,,,,
18,up,Shawn Mendes,Monster,19,18,9,92,2020-11-22,4,2020-11-29
19,-,Anneth,Mungkin Hari Ini Esok Atau Nanti,-,1,1,,,,
20,-,Faizal Tahir,Fire & Water,-,20,21,,,,
21,down,Floor88,Zalikha,14,12,12,,,,
22,down,陳勢安,小幸福,11,11,4,,,,
23,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),49,12,49,,,,
24,up,Anonymous,Ku Tak Rela,39,22,8,,,,
25,up,Hael Husaini,Jampi,45,9,62,,,,
26,down,Aizat Amdan,Sampai Ke Hari Tua,24,9,56,,,,
27,-,Demeises,Dengarlah Bintang Hatiku,-,27,8,,,,
28,up,Misha Omar,Sampai Bila,58,7,60,,,,
29,down,M.Nasir,Gerhana,28,28,8,,,,
30,down,Harry Styles,Golden,22,12,13,61,2019-12-22,39,2020-12-13
31,down,Azora Chin,是你想成为的大人吗,18,13,12,,,,
32,up,Conan Gray,Heather,92,6,23,44,2020-08-23,15,2020-09-13
33,down,Wawa Khan,Kopi Gadis,30,8,9,,,,
34,-,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",-,23,19,,,,
35,down,Gombloh,Berita Cuaca,21,21,5,,,,
36,up,Sarah Suhairi & Aepul Roza,Entah Apa,48,5,13,,,,
37,up,Ruby Di Fei,90后,90,24,9,,,,
38,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),44,1,66,,,,
39,-,MASDO,Bercanda Di Malam Indah,-,25,1,,,,
40,up,Umbrella,Ramalan Ku Benar Belaka,50,29,12,,,,
41,down,李俊颉,別說再等一下,34,27,11,,,,
42,up,Damasutra,Umpama Mimpi Dalam Mimpi,99,42,8,,,,
43,-,金華,他不愛我,-,18,1,,,,
44,-,Peace Teo,Blame It on Me,-,22,3,,,,
45,down,Wani Syaz,Habibi (feat. Waris),23,23,4,,,,
46,up,Naim Daniel,Sumpah,68,2,65,,,,
47,up,salem ilese,Mad at Disney,81,22,18,87,2020-09-20,56,2020-09-27
48,up,Rosie Darling,Coping,60,38,4,,,,
49,up,Mahen,Pura Pura Lupa,62,49,3,,,,
50,-,a-mei,我要飛,-,42,1,,,,
51,down,Sarah Raissuddin,Semakin,35,11,29,,,,
52,down,Alyah,Jutaan Purnama,43,10,10,,,,
53,-,王俊凱 & 蔡依林,心引力,-,53,5,,,,
54,-,Aizat Amdan,Kau Aku,-,14,7,,,,
55,-,Nastia,Rapuh,-,19,42,,,,
56,up,Irfan Haris,Patung,65,56,6,,,,
57,up,Haqiem Rusli,Tergantung Sepi,84,29,32,,,,
58,down,Harry Styles,Watermelon Sugar,27,3,43,85,2019-11-17,2,2020-08-23
59,-,Bunga Citra Lestari & Ariel NOAH,Menghapus Jejakmu,-,45,4,,,,
60,-,Twins,你最紅,-,16,1,,,,
61,up,Maroon 5,Memories,86,1,66,36,2019-10-06,2,2019-11-17
62,-,曹楊,天生一對,-,62,1,,,,
63,-,Vitamin A,Found Paradise,-,24,1,,,,
64,up,Aizat Amdan,Hanya Kau Yang Mampu,100,19,39,,,,
65,-,Caliph Buskers,Hanya Mimpi,-,20,9,,,,
66,-,Amy Mastura,Jawapan Kasih,-,14,30,,,,
67,down,Anne-Marie,2002,66,32,29,,,,
68,up,May,Sketsa Sebuah Cinta,91,14,7,,,,
69,up,陸玟靜 & 林冠成,創,96,20,7,,,,
70,down,Hafiz Suip & Adira,Takdir Tercipta,38,1,60,,,,
71,-,Hins Cheung,只是太愛你(國),-,71,1,,,,
72,-,Faizal Tahir,Ragaman,-,10,57,,,,
73,-,SPIDER & M.Nasir,Mentera Semerah Padi 04,-,73,1,,,,
74,-,Hael Husaini & Dayang Nurfaizah,Haram,-,50,8,,,,
75,-,Andy Lau,恭喜發財,-,41,1,,,,
76,-,SLANDER & Dylan Matthew,Love Is Gone (feat. Dylan Matthew) [Acoustic],-,41,1,,,,
77,down,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,73,3,15,,,,
78,-,Klangit,Sesal Mendua,-,24,25,,,,
79,up,Jinbara,Kasihnya Laila,85,28,19,,,,
80,down,Aman Aziz,Sulit,20,11,56,,,,
81,-,Rotasimphony,Kisah Yang Tertulis,-,44,1,,,,
82,down,V.E.,Pop Ye Ye,37,20,4,,,,
83,-,JC Stewart,Break My Heart,-,83,1,,,,
84,down,Siti Nurhaliza,Kuasa Cintamu,47,44,4,,,,
85,down,Spin,Janji Kita,46,14,40,,,,
86,down,Judika,Aku Yang Tersakiti,56,16,11,,,,
87,-,Jason Derulo,Ridin' Solo,-,56,2,,,,
88,-,peterpan,Ada Apa Denganmu,-,50,2,,,,
89,down,Hael Husaini,Hari Ini,32,4,12,,,,
90,-,Shiga Lin,"Little Lies (Theme from TV Drama ""Life After Death"")",-,42,7,,,,
91,-,Maroon 5,Girls Like You (feat. Cardi B) [TOKiMONSTA Remix],-,71,1,,,,
92,down,Morninglightmusic,Energetic Upbeat Pop,80,43,5,,,,
93,down,Ava Max,So Am I,74,13,15,69,2019-10-06,69,2019-10-06
94,-,Yudi Yap,阿妈的新年颂,-,60,1,,,,
95,-,Fauziah Latiff,Dia,-,95,1,,,,
96,-,Bebe Rexha,Last Hurrah,-,43,12,,,,
97,down,Akim And The Majistret,Potret,69,20,17,,,,
98,-,SAMSONS,Kenangan Terindah,-,29,32,,,,
99,-,Zizan Razak & Ismail Izzani,Berserah,-,10,31,,,,
100,down,TAJUL,Sedalam-Dalam Rindu,57,31,33,,,,
