Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,2,1,32,,,,
2,down,MASDO,Pujaanku (feat. Aisyah Aziz),1,1,14,,,,
3,up,Fadhilah Intan,Dawai,4,2,3,,,,
4,down,Iera Milpan,Retak Hatiku,3,3,14,,,,
5,up,Aina Abdul,Jangan Mati Rasa Itu,45,5,5,,,,
6,up,Zealot周星星,毒藥,22,6,11,,,,
7,down,Insomniacks & Nabila Razali,Cerita Kita,6,6,5,,,,
8,up,菲道尔 & DIOR,在加納共和國離婚,9,3,12,,,,
9,up,Anggi Marito,Tak Segampang Itu,10,2,10,,,,
10,up,周興哲,不喜歡沒有你的地方,21,5,2,,,,
11,down,Sufian Suhaimi,Menggenggam Bahagia,8,2,10,,,,
12,-,Ara Johari,SUDAH,-,12,1,,,,
13,up,Dalia Farhana,Langit Yang Sama,14,2,35,,,,
14,up,Ghea Indrawari,Jiwa Yang Bersedih,16,1,7,,,,
15,down,Khai Bahar,Tekad Perpaduan Penuhi Harapan,5,1,11,,,,
16,up,NewJeans,Super Shy,41,2,18,,,,
17,-,Michael Wong,Stand Together,-,17,2,,,,
18,up,Klangit,Hanyut,23,11,11,,,,
19,up,鄭潤澤,瞬,19,18,2,,,,
20,down,Mae Stephens,If We Ever Broke Up,7,5,28,,,,
21,-,Siti Nordiana,Arah Cinta,-,21,1,,,,
22,down,"Jack Lim, 颜薇恩, 潘毖伶, JieYing Tha, Aki, 吴家润, 叶朝明 & 黄震宇",每个日常,13,6,7,,,,
23,down,趙露思,Whatever,11,11,3,,,,
24,up,Sabrina Carpenter,Feather,25,24,2,,,,
25,-,陳威全,媽媽擋,-,25,1,,,,
26,down,Silence Wang,我想念,18,18,8,,,,
27,down,Nadin Amizah,Rayuan Perempuan Gila,20,9,5,,,,
28,-,Marsha Milan,KEMBALI TERANG,-,1,50,,,,
29,down,Akim And The Majistret,Saksama,26,10,18,,,,
30,up,Ben Ladin & Shiha Zikir,Angan,44,7,5,,,,
31,up,Dina Nadzir & Hazrul Nizam,Berat Hati,43,31,2,,,,
32,up,Eason Chan,2001,52,32,2,,,,
33,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,27,7,26,,,,
34,up,Aizat Amdan,Hadiahkan Duka Kepadamu,58,15,9,,,,
35,up,Usop,Sejarah Cinta Ku,96,1,63,,,,
36,down,Lauv,Love U Like That,30,14,5,,,,
37,-,FS (Fuying & Sam) & Priscilla Abby,小时光,-,17,3,,,,
38,up,Dua Lipa,Dance The Night,77,2,16,,,,
39,-,Liza Hanim,Mengertilah,-,39,1,,,,
40,up,Faizal Tahir,OK,56,10,5,,,,
41,up,Lokman Naufal,Haruman Terindah,81,24,9,,,,
42,up,Ruffedge,Putus (feat. Lah Ahmad),78,42,2,,,,
43,-,Ria Resty Fauzy,Cintaku Sampai Ke Ethiopia,-,43,1,,,,
44,-,李吉汉,成为我,-,11,13,,,,
45,up,Syamel,Belakang Tabir,51,9,5,,,,
46,up,Khalid,Softest Touch,70,46,4,,,,
47,up,鄧典,神魂顛倒,93,47,2,,,,
48,up,Sabrina Carpenter,Feather,61,12,8,,,,
49,up,Yuna,Glory,64,49,3,,,,
50,-,Sissy Imann,Jatuh,-,46,20,,,,
51,-,理想混蛋,時間走了但你沒走,-,51,1,,,,
52,up,Aiman Tino,Berbagi Kasih,95,17,10,,,,
53,up,Danial Ismail,Hancur,57,29,11,,,,
54,up,Valley,Have A Good Summer (Without Me),59,54,4,,,,
55,down,Elkasih,Kau Tigakan Cinta,35,12,6,,,,
56,up,Faizal Tahir,Santai,60,1,53,,,,
57,up,Naim Daniel,Mainan,87,2,89,,,,
58,-,王心凌,Honey,-,58,2,,,,
59,down,Luvia Band,Orang Yang Salah,50,27,6,,,,
60,-,Black,Di Hujung Mimpi,-,45,1,,,,
61,up,Yuna,Masih Sunyi,73,19,4,,,,
62,up,Siti Nurhaliza,Ganti,98,13,14,,,,
63,-,胡杨林,香水有毒,-,63,2,,,,
64,down,A-Lin,"The Abandoned (""The Abandoned"" Movie Theme Song)",46,46,5,,,,
65,-,Jacky Cheung,Life Is Like a Dream,-,22,4,,,,
66,down,Alextbh,Her,53,53,4,,,,
67,-,Floor 88,Chikadun,-,1,116,,,,
68,-,May,Sinar,-,47,12,,,,
69,-,Ruth Sahanaya,Keliru,-,69,1,,,,
70,-,Shawn Mendes & Camila Cabello,Señorita,-,1,97,1,2019-10-06,1,2019-10-06
71,-,Siti Nurhaliza,Azimat Cinta,-,71,2,,,,
72,down,Taylor Swift,Cruel Summer,33,33,18,,,,
73,-,Wang Leehom,你不知道的事,-,19,11,,,,
74,-,任家萱,往美的路我要自己作主,-,74,1,,,,
75,down,Annabelle Louie,"Jiu Meng Bu Shun Ji ( Dian Ying "" Jiu Meng Bu Xu Ji "" Zhu Ti Qu )",31,31,2,,,,
76,-,ALYPH,SWIPE,-,1,51,,,,
77,-,Fish Leong,The Adults,-,8,11,,,,
78,-,Alyah,Jutaan Purnama,-,10,97,,,,
79,-,蘇打綠,你喔!,-,79,1,,,,
80,down,Floor 88,24434,49,1,75,,,,
81,up,Siti Nurhaliza,Siapa Tak Mahu,85,1,135,,,,
82,down,CLAUDIA,Toast,75,75,4,,,,
83,-,Ronnie Hussein,Dikoyak Waktu,-,15,54,,,,
84,-,TAJUL,Sedalam-Dalam Rindu,-,31,63,,,,
85,-,F4,流星雨,-,37,3,,,,
86,-,Raffa Affar,Cinta Sampai Mati,-,2,29,,,,
87,-,Spin,Janji Kita,-,14,97,,,,
88,-,Khai Bahar,Oh Wanita,-,4,44,,,,
89,-,Haqiem Rusli,Aku Hati dan Perasaan,-,4,51,,,,
90,-,Christopher Wong,晚秋,-,90,1,,,,
91,-,林曉培,願我,-,91,1,,,,
92,-,Anh Khoa,Hôn Lễ Của Em,-,92,1,,,,
93,down,Jung Kook & Jack Harlow,3D,17,17,3,,,,
94,-,Bell Yu Tian,主角,-,56,4,,,,
95,-,Joyce Cheng,小夜燈,-,95,2,,,,
96,-,晴屿,打扫打扫,-,53,2,,,,
97,-,KUGIRAN WAK JENG,Rindu Malam,-,16,4,,,,
98,down,Henry Moodie,drunk text,79,4,30,,,,
99,down,Bunga,Buai,34,14,21,,,,
100,-,Spin,Malam Semakin Dingin,-,4,16,,,,
