Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Jerat Percintaan,1,1,40,,,,
2,up,Siti Nurhaliza,Aku Bidadari Syurgamu,2,1,20,,,,
3,up,Iman Troye,Teman,3,1,8,,,,
4,up,AKIM & Stacy,Aku Kau dan Muzik,4,1,42,,,,
5,up,Hafiz Suip & Adira,Takdir Tercipta,16,1,51,,,,
6,up,Harry Styles,Watermelon Sugar,6,3,34,85,2019-11-17,2,2020-08-23
7,down,Misha Omar,Tanpa Rela,5,1,10,,,,
8,up,Tate McRae,you broke me first,18,6,8,81,2020-08-23,15,2020-11-15
9,down,BLACKPINK & Selena Gomez,Ice Cream,7,1,15,100,2020-08-30,3,2020-09-06
10,up,Andi Bernadee,Penat,10,6,8,,,,
11,down,Siti Nurhaliza,Siapa Tak Mahu,9,1,7,,,,
12,up,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],31,9,19,,,,
13,down,Maroon 5,Memories,8,1,57,36,2019-10-06,2,2019-11-17
14,up,Spin,Janji Kita,17,14,32,,,,
15,up,Conan Gray,Heather,15,6,14,44,2020-08-23,15,2020-09-13
16,-,Black Hanifah,Sabar,-,2,10,,,,
17,down,Aman Aziz,Sulit,11,11,47,,,,
18,down,Iwan,Fantasia Musim Cinta,13,13,36,,,,
19,up,Def-Gab-C,Ibu Kota Cinta,47,15,38,,,,
20,-,Caliph Buskers,Hanya Mimpi,-,20,1,,,,
21,up,Faizal Tahir,Ragaman,44,10,50,,,,
22,down,Hael Husaini,Jampi,12,9,53,,,,
23,up,Azora Chin,是你想成为的大人吗,32,13,3,,,,
24,up,Amir Masdi,Asmara,34,4,38,,,,
25,down,Naim Daniel,Sumpah,19,2,57,,,,
26,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),48,1,57,,,,
27,down,REM,S.O.T (Semua Orang Tahu),20,19,28,,,,
28,down,Nastia,Rapuh,23,19,36,,,,
29,down,Shiha Zikir,AEWO (feat. Noki),26,26,6,,,,
30,up,Rainie Yang,女孩們 (feat. 王心凌),41,18,2,,,,
31,up,Aizat Amdan,Hanya Kau Yang Mampu,60,19,34,,,,
32,down,Qing Feng Wu,最難的是相遇,28,15,4,,,,
33,-,Cindy Yen,我想要迷路,-,33,1,,,,
34,-,Armada,Asal Kau Bahagia,-,22,24,,,,
35,up,MASDO,Dinda,39,21,23,,,,
36,down,Renran,飞鸟和蝉,22,13,9,,,,
37,down,Hebe Tien,Untold,29,10,5,,,,
38,down,Aizat Amdan,Sampai Ke Hari Tua,35,9,47,,,,
39,up,Faizal Tahir,Fire & Water,80,20,17,,,,
40,-,Joker Xue,彩券,-,11,1,,,,
41,-,Virgoun,Bukti,-,24,20,,,,
42,up,Alyah,Jutaan Purnama,64,10,2,,,,
43,up,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,52,10,6,,,,
44,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),53,12,41,,,,
45,down,Sunnee & Z.Tao,Like A Child,21,16,8,,,,
46,down,Neeta,Hanya Mimpi,24,3,16,,,,
47,down,Usop,Selamanya,27,7,57,,,,
48,down,Harry Styles,Golden,42,12,4,61,2019-12-22,39,2020-12-13
49,up,salem ilese,Mad at Disney,50,22,9,87,2020-09-20,56,2020-09-27
50,up,Exist,Langkah Seiringan,100,43,6,,,,
51,up,ZICO,Any Song,76,10,27,,,,
52,-,Dua Lipa,Levitating,-,8,1,74,2020-04-05,74,2020-04-05
53,up,Usop,Pencinta Setiamu,63,53,6,,,,
54,down,Beby Acha,Anje Baby,30,24,7,,,,
55,-,Judika,Aku Yang Tersakiti,-,16,4,,,,
56,up,Floor88,Aqilah,56,36,30,,,,
57,-,Demeises,Dengarlah Bintang Hatiku,-,27,3,,,,
58,up,Faizal Tahir,Nobody,69,49,4,,,,
59,-,Jinbara,Kasihnya Laila,-,28,14,,,,
60,down,Aina Abdul,Sumpah,37,10,43,,,,
61,-,Ungu,Kupinang Kau Dengan Bismillah (with Rossa),-,61,1,,,,
62,up,"陳培永, 彤彤, Jeff & Inthira & 賴宇涵",乾爹業配OK?,77,19,5,,,,
63,down,Little Mix,Sweet Melody,62,36,4,,,,
64,-,Shawn Mendes,Monster,-,18,1,92,2020-11-22,4,2020-11-29
65,down,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),14,6,12,,,,
66,down,平凡,红尘情歌送给我和你 (伴奏版),58,58,5,,,,
67,down,Andmesh,Cinta Luar Biasa,40,2,50,,,,
68,-,"Faizal Tahir, SonaOne, Joe Flizzow & Altimet",Negaraku,-,3,12,,,,
69,up,Chombi,Rindu Rindu,73,34,14,,,,
70,-,Cakra Khan,Harus Terpisah,-,41,3,,,,
71,up,Drama Band,Biarkanlah,96,28,16,,,,
72,-,JJ Lin,Stay With You (feat. Yanzi Sun) [English Version],-,67,2,,,,
73,-,Penthemix,Pandemic (Hapus),-,28,1,,,,
74,-,冷顯達,愛情與我無關,-,52,6,,,,
75,-,Morris,天后,-,75,1,,,,
76,-,Padi & Upin & Ipin,Sahabat Selamanya,-,21,11,,,,
77,down,Sudirman,Bila Wajahmu Kubayangkan,61,57,5,,,,
78,-,Claire Rosinkranz,Backyard Boy,-,78,2,,,,
79,up,Andi Bernadee,Satu Peluang,86,38,4,,,,
80,-,MAGIC!,Rude,-,32,1,,,,
81,-,Alleycats,Kisah Kau Dan Aku,-,81,1,,,,
82,-,Agnes Monica,Matahariku,-,65,12,,,,
83,-,Sweet September,Hatiku Kau Guris Luka,-,66,4,,,,
84,-,Glenn Fredly,Januari,-,78,1,,,,
85,-,Anne-Marie,2002,-,32,23,,,,
86,-,Adele,Someone Like You,-,86,1,,,,
87,down,Melanie Martinez,Play Date,81,20,9,,,,
88,down,Bill & Brod,Madu Dan Racun,45,23,14,,,,
89,down,Justin Bieber & benny blanco,Lonely,33,8,4,,,,
90,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,28,3,,,,
91,down,TAJUL,Sedalam-Dalam Rindu,85,31,28,,,,
92,-,Blues Gang,Apo Nak Di Kato,-,92,1,,,,
93,-,Alif Satar,Lelaki Seperti Aku,-,11,12,,,,
94,-,2 Her,她們的歌,-,9,6,,,,
95,-,Aziz Harun,Senyum,-,89,2,,,,
96,down,Ronnie Hussein,Dikoyak Waktu,38,15,17,,,,
97,up,Nora,Katakanlah,98,97,2,,,,
98,-,Exists,Percayakan Siti,-,51,4,,,,
99,-,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",-,23,14,,,,
100,-,Haqiem Rusli,Segalanya,-,11,1,,,,
