Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,1,1,23,,,,
2,up,Duncan Laurence,Arcade,2,1,18,88,2021-02-28,69,2021-03-14
3,up,Misha Omar,Tanpa Rela,9,1,41,,,,
4,up,AKIM & Stacy,Aku Kau dan Muzik,8,1,73,,,,
5,up,席丹,《人鬼不了情》电影原声带,10,2,14,,,,
6,up,Def-Gab-C,Merah,6,3,24,,,,
7,up,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,7,7,4,,,,
8,up,TWICE,Alcohol-Free,14,8,2,,,,
9,down,Daniele Zanesi,"Ehi, ciao",3,1,4,,,,
10,down,Siti Nurhaliza,Aku Bidadari Syurgamu,4,1,51,,,,
11,up,Sobella & NINETY88,Sobella - Ninety88,13,8,16,,,,
12,up,周興哲 & 單依純,愛我的時候,19,7,14,,,,
13,down,Air,我们这群90后,5,5,3,,,,
14,up,一口甜,想和你在一起,41,14,3,,,,
15,up,不是花火呀,TA,31,15,8,,,,
16,up,Siti Nurhaliza,Siapa Tak Mahu,38,1,37,,,,
17,-,Backstreet Boys,I Want It That Way,-,17,9,,,,
18,up,浮生,没有你的婚礼,25,13,7,,,,
19,-,陳勢安,兜轉 (《HIStory4-近距離愛上你》LINE TV片頭曲),-,19,1,,,,
20,-,Nastia,Rapuh,-,19,53,,,,
21,up,Tate McRae,you broke me first,32,6,39,81,2020-08-23,15,2020-11-15
22,-,Ivy,溫室狂花,-,22,2,,,,
23,down,Sammi Cheng,親密關係,11,11,2,,,,
24,up,UKAYS,I Love You I Miss You,51,5,5,,,,
25,up,Ahmad Daud,Si Manis 17,42,25,9,,,,
26,up,Jacky Cheung,我等到花兒也謝了,35,4,2,,,,
27,up,JJ Lin,Bedroom (feat. Anne-Marie),47,4,10,,,,
28,up,Floor 88,Chikadun,36,1,31,,,,
29,down,李玉剛,剛好遇見你,26,14,15,,,,
30,up,Misha Omar,Sampai Bila,62,7,75,,,,
31,down,Sarah Suhairi,Mungkin,28,11,5,,,,
32,up,Feng Ying Yuan,天若有情,34,32,2,,,,
33,-,艾薇,絕美,-,33,1,,,,
34,-,戴羽彤,來遲,-,18,1,,,,
35,up,Aizat Amdan,Hanya Kau Yang Mampu,68,19,54,,,,
36,up,Aman Aziz,Sulit,39,11,73,,,,
37,down,Kmy Kmo & Luca Sickta,NERACA (feat. Dato' Jamal Abdillah),30,15,14,,,,
38,down,Alyah,Jutaan Purnama,24,10,27,,,,
39,up,艾薇,失重前幸褔,54,9,8,,,,
40,up,Wany Hasrita,Cinta Khayalan,40,5,12,,,,
41,up,Ramli Sarip,Istilah Bercinta,60,32,6,,,,
42,down,Penthemix,Pandemic (Hapus),33,28,29,,,,
43,up,動力火車,我很好騙,84,24,2,,,,
44,-,Elite,Tamparan Wanita,-,44,1,,,,
45,up,Conan Gray,Heather,57,6,41,44,2020-08-23,15,2020-09-13
46,up,Demica,Demi Cantik,46,11,24,,,,
47,-,Andmesh,Cinta Luar Biasa,-,2,58,,,,
48,-,張學友,祝福,-,37,1,,,,
49,up,Hazama & Elizabeth Tan,Beku,81,17,12,,,,
50,-,Judika,Aku Yang Tersakiti,-,16,24,,,,
51,up,Why Don't We,Grey,94,26,16,,,,
52,down,Reedzwann,Adakah Ini Mimpi,44,7,3,,,,
53,up,Latifa,Lamma Yegeibou Sertak,91,42,10,,,,
54,down,Samuel Hui,最佳拍檔(電影《最佳拍檔》歌曲),15,15,2,,,,
55,down,Hyper Act,Harapan,50,50,2,,,,
56,-,Harry Styles,Watermelon Sugar,-,3,54,85,2019-11-17,2,2020-08-23
57,up,Naim Daniel,Sumpah,88,2,83,,,,
58,up,Bird Thongchai,สบาย สบาย,74,40,5,,,,
59,down,Hương Lan,Tình không hối tiếc,48,14,4,,,,
60,-,Eric Chou,"Leaving You (""My Love"" Theme Song)",-,2,1,,,,
61,up,周杰倫,回到過去,63,3,5,,,,
62,up,Aizat Amdan,Sampai Ke Hari Tua,70,9,76,,,,
63,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),71,12,65,,,,
64,down,Harry,Doa Wira Negara,55,55,4,,,,
65,-,Aiman Tino,Ku Rela Dibenci,-,59,1,,,,
66,-,TFBOYS,Big Dreamer,-,17,2,,,,
67,up,Alan D & Faizal Tahir,Luka Hati,78,11,12,,,,
68,up,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",96,25,4,,,,
69,down,Iwan,Fantasia Musim Cinta,16,13,56,,,,
70,-,Hazama,Relakan Jiwa,-,34,22,,,,
71,-,Caliph Buskers,Hanya Mimpi,-,20,24,,,,
72,-,林凡,幸福之前,-,72,1,,,,
73,-,V.E.,Pop Ye Ye,-,20,16,,,,
74,-,Padi & Upin & Ipin,Sahabat Selamanya,-,21,26,,,,
75,-,Spin,Janji Kita,-,14,55,,,,
76,-,王七七,我願意平凡的陪在你身旁,-,76,1,,,,
77,up,Iman Troye,Teman,99,1,38,,,,
78,down,Marsha Milan,Cinta,65,65,3,,,,
79,-,Jessie J,"Flashlight (From ""Pitch Perfect 2"" Soundtrack)",-,51,1,,,,
80,up,Khai Bahar,Hilang Gelita,98,36,4,,,,
81,-,"Harith Zazman, MFMF & TujuLoca",Tak Tahu,-,64,9,,,,
82,-,dhruv,double take,-,8,3,,,,
83,-,Mojo,Andai Ku Bercinta Lagi,-,33,1,,,,
84,down,MASDO,Bercanda Di Malam Indah,53,25,13,,,,
85,up,Jinbara,Kasihnya Laila,90,28,31,,,,
86,-,Selena Gomez & Marshmello,Wolves,-,58,1,,,,
87,-,Yollanda & Arief,Luka Sekerat Rasa,-,61,1,,,,
88,-,Duy Music,Thời Không Sai Lệch (Piano Version),-,35,2,,,,
89,-,Amelina,Asyik,-,89,1,,,,
90,down,Def-Gab-C,Ibu Kota Cinta,64,15,48,,,,
91,down,Alfie Zumi,Si Cantik,82,82,3,,,,
92,down,Sarah Raissuddin,Semakin,29,11,45,,,,
93,-,Siti Nurhaliza,Bukan Cinta Biasa,-,61,5,,,,
94,down,Demeises,Dengarlah Bintang Hatiku,86,27,16,,,,
95,-,Adele,Set Fire to the Rain,-,31,5,,,,
96,-,Kuzan,Terima Kasih Buatmu,-,96,1,,,,
97,-,Maroon 5,Girls Like You (feat. Cardi B),-,61,1,,,,
98,down,Faye Wong,夢中人,20,19,4,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,23,1,52,1,2019-10-06,1,2019-10-06
100,down,Hael Husaini & Dayang Nurfaizah,Haram,69,43,2,,,,
