Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Marsha Milan,KEMBALI TERANG,1,1,19,,,,
2,up,Faizal Tahir,Santai,3,1,19,,,,
3,down,ALYPH,SWIPE,2,1,19,,,,
4,up,Govinda & Ernie Zakri,Hal Hebat,5,4,29,,,,
5,up,Haqiem Rusli,Aku Hati dan Perasaan,9,4,33,,,,
6,up,Aina Abdul,Terus Hidup,13,3,17,,,,
7,up,孫盛希,眼淚記得你 (電影《想見你》主題曲),12,4,8,,,,
8,down,TAEYANG,VIBE (feat. Jimin of BTS),4,3,6,,,,
9,-,NewJeans,Ditto,-,9,6,,,,
10,up,Sufian Suhaimi,Ternyata Aku,14,7,22,,,,
11,down,Khai Bahar,Oh Wanita,7,4,20,,,,
12,down,五月天,為你寫下這首情歌,6,5,8,,,,
13,up,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),24,4,5,,,,
14,down,Iman Troye,Nang,11,3,59,,,,
15,down,Meghan Trainor,Made You Look,10,4,15,,,,
16,up,Mahalini,Sisa Rasa,26,6,12,,,,
17,up,Wany Hasrita & Wani Syaz,Sang Purnama,29,5,45,,,,
18,up,Klangit,Pusing,18,7,23,,,,
19,up,Jess Lee,"离别,怎么写",23,6,8,,,,
20,-,Dalia Farhana,Langit Yang Sama,-,2,1,,,,
21,up,Naim Daniel,Mainan,32,2,61,,,,
22,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,53,17,17,,,,
23,up,Qiu Feng Ze,Driftwood,33,11,4,,,,
24,up,Neeta,Hanya Mimpi,51,3,29,,,,
25,up,Bunga,Buai,57,14,5,,,,
26,up,Charlie Puth,Loser,47,26,2,,,,
27,down,MASDO,Inilah JalanNya,20,2,5,,,,
28,down,BLACKPINK,Pink Venom,8,1,30,,,,
29,down,Nuha Bahrin & Naufal Azrin,Jika,16,8,14,,,,
30,-,TREASURE,DARARI,-,2,23,,,,
31,up,TAJUL,Sedalam-Dalam Rindu,86,31,51,,,,
32,up,MC Cheung Tinfu,世一,36,14,3,,,,
33,up,RAYE,Escapism. (feat. 070 Shake),61,14,6,,,,
34,down,星野,晚風告白,17,11,9,,,,
35,-,Vivian Hsu,Nagaiaida,-,35,1,,,,
36,up,Siti Nurhaliza,Siapa Tak Mahu,77,1,117,,,,
37,up,Khalifah,Cikgu Ayu,64,25,7,,,,
38,down,告五人,又到天黑,15,15,4,,,,
39,-,陈心蕊,追光者 (童声版),-,39,2,,,,
40,up,JVKE,Golden Hour,68,8,20,,,,
41,down,Why Don't We,How Do You Love Somebody,21,16,28,,,,
42,down,Syameer Azmi,Alah Kantoi (feat. Shee),28,25,7,,,,
43,down,Madam,Luka,41,19,24,,,,
44,up,Chombi,Sayunk I Love You,45,5,19,,,,
45,up,Khai Bahar & Nabila Razali,Selagi Ku Ada,50,8,5,,,,
46,up,A-Lin,Love You But Lonely,93,46,2,,,,
47,down,Sabrina Carpenter,Nonsense,43,5,5,,,,
48,-,A.M.P,Aku Negaraku (feat. Hafiz Suip & Jaclyn Victor),-,41,4,,,,
49,up,Aizat Amdan,Kau Aku,66,14,74,,,,
50,down,Beyond,Amani,31,31,6,,,,
51,up,Priscilla Abby,If Someone out there,55,30,6,,,,
52,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,-,52,1,,,,
53,down,Misha Omar,Sampai Bila,35,7,133,,,,
54,-,Teresa Teng,南海姑娘,-,54,1,,,,
55,-,Umbrella,Ramalan Ku Benar Belaka,-,29,36,,,,
56,-,Xiao Zhang,带你去旅行,-,56,5,,,,
57,-,Yanzi Sun,We Will Get There (Chinese Version),-,57,2,,,,
58,up,Rizky Febian,Hingga Tua Bersama,97,9,20,,,,
59,-,Andy Lau,男人哭吧不是罪,-,59,1,,,,
60,down,Elizabeth Tan,Narsis (feat. Zynakal),54,50,5,,,,
61,down,Nabila Razali,Putus,19,3,65,,,,
62,up,Liza Hanim,Sejuta Maaf,72,32,5,,,,
63,up,G.E.M.,THE SKY,88,9,12,,,,
64,up,Arief,Satu Rasa Cinta,85,46,2,,,,
65,up,Ava Max,Ghost,83,65,3,,,,
66,-,Iwan,Fantasia Musim Cinta,-,13,88,,,,
67,-,Klangit,Sesal Mendua,-,24,64,,,,
68,-,草蜢,失戀,-,49,1,,,,
69,-,Sammi Cheng,捨不得你,-,69,4,,,,
70,-,Floor 88,Chikadun,-,1,107,,,,
71,down,De Fam,Berubah,39,39,5,,,,
72,-,Alif Satar & The Locos,Anugerah Terindah,-,2,45,,,,
73,-,May,Sketsa Sebuah Cinta,-,14,54,,,,
74,-,菲道尔,"人生,起起落落落落落?",-,1,14,,,,
75,-,Richie Jen,春天花會開,-,72,2,,,,
76,down,iR Radzi,Sempurna Waktu,73,30,4,,,,
77,down,Usop,Sejarah Cinta Ku,42,1,48,,,,
78,down,Awi Rafael,Bila Aku Jatuh Cinta,49,32,8,,,,
79,down,Sissy Imann,Jatuh,69,46,14,,,,
80,-,Exists,Jesnita,-,72,1,,,,
81,-,Marshmello & Anne-Marie,FRIENDS,-,81,4,,,,
82,-,Lyodra & Andi Rianto,Sang Dewi,-,65,1,,,,
83,-,Matilda Tao,姊姊妹妹站起來,-,43,3,,,,
84,-,Luqman Podolski,Bahaya,-,65,2,,,,
85,down,Prep,As It Was,82,82,2,,,,
86,-,Jinbara,Kasihnya Laila,-,28,48,,,,
87,-,Shawn Mendes & Camila Cabello,Señorita,-,1,83,1,2019-10-06,1,2019-10-06
88,-,Lil Jet,Who will be kissed,-,23,1,,,,
89,down,Nicky Youre & Dazy,Sunroof,56,1,30,,,,
90,-,Sally Yeh,福氣,-,49,2,,,,
91,-,Alyah,Jutaan Purnama,-,10,82,,,,
92,-,Tuah Adzmi & Zack Zakwan,Izinkanlah,-,92,1,,,,
93,-,????????,我的天堂回忆,-,93,1,,,,
94,-,Joey Yung,最好時光,-,94,1,,,,
95,down,Nicholas Teo,You Are Missing From Me,52,1,6,,,,
96,down,Wany Hasrita & Dato' Jamal Abdillah,Bakawali,71,22,3,,,,
97,-,告五人,給你一瓶魔法藥水,-,8,12,,,,
98,-,Aldisyah,Sehati Sejiwa,-,13,12,,,,
99,-,神木與瞳,守護者,-,99,1,,,,
100,-,Kenji Wu,因為你是女人,-,100,1,,,,
