Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,12,,,,
2,up,Dalia Farhana,Langit Yang Sama,2,2,15,,,,
3,up,MASDO,Inilah JalanNya,3,2,19,,,,
4,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],4,4,6,,,,
5,up,Faizal Tahir,Santai,6,1,33,,,,
6,down,ALYPH,SWIPE,5,1,33,,,,
7,up,Uriah See & Priscilla Abby,Room For Two,13,7,5,,,,
8,up,(G)I-DLE,Queencard,27,7,4,,,,
9,up,Naim Daniel,Mainan,16,2,72,,,,
10,down,Aina Abdul,Terus Hidup,9,3,31,,,,
11,up,Miley Cyrus,Track Three,40,8,5,,,,
12,up,Eric Chou,Best Friend,17,12,4,,,,
13,down,菲道爾,WMXGHZYSQN,7,7,3,,,,
14,down,AmIr Jahari,Hasrat (OST Imaginur),8,7,12,,,,
15,up,Sabrina Carpenter,Nonsense,65,5,19,,,,
16,-,Siti Nur Qhadijah,Akhir Penantian,-,16,1,,,,
17,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,10,7,6,,,,
18,up,Jeryl Lee,很受伤,22,6,7,,,,
19,down,承桓,我會等,15,8,10,,,,
20,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),35,5,12,,,,
21,up,卢卢快闭嘴,字字句句,68,13,3,,,,
22,up,Khai Bahar,Oh Wanita,29,4,35,,,,
23,up,Henry Moodie,drunk text,24,4,10,,,,
24,up,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),31,21,11,,,,
25,up,Usop & Apex Tajudin,Bukan Ku Tak Sudi,41,20,4,,,,
26,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),21,5,6,,,,
27,down,Marsha Milan,KEMBALI TERANG,18,1,33,,,,
28,up,Ismail Izzani,Sabar,53,28,9,,,,
29,down,Mae Stephens,If We Ever Broke Up,14,5,8,,,,
30,down,Klangit,Pusing,19,7,37,,,,
31,-,Joji,Glimpse of Us,-,1,45,,,,
32,-,Ramli Sarip,Istilah Bercinta,-,32,13,,,,
33,up,Mel Malisa,Tembok Besar Cinta,54,33,3,,,,
34,up,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,34,17,30,,,,
35,down,3P & Caven Tang,美丽的妳,12,12,7,,,,
36,-,Xueran Chen,"Born to Be the Eagle (Interlude Song from TV Drama ""You Are My Glory"")",-,36,1,,,,
37,-,Ed Sheeran,Eyes Closed,-,20,3,,,,
38,-,Mahalini,Sisa Rasa,-,6,25,,,,
39,up,Aziz Harun,Jauh,64,38,16,,,,
40,up,Govinda & Ernie Zakri,Hal Hebat,42,4,41,,,,
41,down,Hariz Fayahet,Gelora,36,36,3,,,,
42,-,Ronnie Hussein,Dikoyak Waktu,-,15,46,,,,
43,-,郁可唯,去有風的地方 (電視劇《去有風的地方》主題曲),-,4,12,,,,
44,-,ARVAN,只是孩子,-,44,1,,,,
45,down,Hael Husaini,Bintang,44,44,5,,,,
46,-,Tulus,Hati-Hati di Jalan,-,13,36,,,,
47,-,Aaron Kwok,強,-,47,2,,,,
48,down,Madam,Luka,20,19,36,,,,
49,up,Aiman Tino,Irama Kita (Original Soundtrack Telemovie Tv3 Irama Kita),57,45,4,,,,
50,-,Aaron Kwok,I Love You So太愛妳,-,50,1,,,,
51,-,Alex Warren,Chasing Shadows,-,51,1,,,,
52,up,iR Radzi,Sempurna Waktu,52,30,11,,,,
53,down,Usop,Sejarah Cinta Ku,28,1,57,,,,
54,up,Fish Leong,The Wanderer,89,43,2,,,,
55,-,Taylor Swift,Karma (feat. Ice Spice),-,55,1,,,,
56,-,Misha Omar,Sampai Bila,-,7,142,,,,
57,-,Bebe Rexha,I'm a Mess,-,57,1,,,,
58,up,Budi Doremi,Tak Kan Hilang,59,31,11,,,,
59,-,Marsha Milan,Darah,-,35,1,,,,
60,down,Yoga Lin,Wordless Groans,25,7,9,,,,
61,down,Ivy,Ivy,51,14,4,,,,
62,up,Aizat Amdan,Kau Aku,92,14,84,,,,
63,up,Chombi,Sayunk I Love You,70,5,33,,,,
64,down,Alyah,Jutaan Purnama,49,10,91,,,,
65,-,Wany Hasrita,Menahan Rindu,-,11,53,,,,
66,down,JVKE,Golden Hour,32,8,35,,,,
67,up,James Arthur,Car's Outside,84,28,3,,,,
68,-,鄧福如,ALL HAPPY,-,68,1,,,,
69,-,Sarah Raissuddin,Kesetiaan,-,48,7,,,,
70,-,Nastia,Rapuh,-,19,67,,,,
71,-,Jinbara,Kasihnya Laila,-,28,56,,,,
72,-,Aaron Kwok,純真傳說,-,72,1,,,,
73,-,陆玟静,同緣牽,-,24,3,,,,
74,-,張玉華,我不會飛,-,7,2,,,,
75,-,Hacken Lee,後悔,-,75,1,,,,
76,-,Haqiem Rusli,Aku Hati dan Perasaan,-,4,45,,,,
77,-,鄭中基,左右為難,-,22,2,,,,
78,-,Umbrella,Ramalan Ku Benar Belaka,-,29,41,,,,
79,-,CORSAK胡梦周,狂,-,79,1,,,,
80,down,Iamneeta,Sakit,72,21,11,,,,
81,-,Lauv,I Like Me Better,-,47,9,,,,
82,-,Mavis Fan,Your Sweetness,-,40,1,,,,
83,down,Khai Bahar & Nabila Razali,Selagi Ku Ada,50,8,19,,,,
84,-,Handy Black,Kau Yg Bernama Seri,-,72,3,,,,
85,-,蔡健雅,Letting Go,-,60,1,,,,
86,-,NABILA MAHARANI,BILA NANTI,-,9,36,,,,
87,-,Iman Troye,Nang,-,3,68,,,,
88,down,Daniel & RYOTA,I.D 理想主義者,33,16,3,,,,
89,-,小男孩樂團,時光冉冉 (W劇場《因為你如此耀眼》片頭曲),-,89,1,,,,
90,-,Ernie Zakri,Ku Bersuara,-,9,41,,,,
91,-,理想混蛋,太陽雨 (feat. 郁心),-,63,1,,,,
92,-,Mao Bu Yi & Zhou Shen,家鄉人,-,15,2,,,,
93,-,Shawn Mendes & Camila Cabello,Señorita,-,1,90,1,2019-10-06,1,2019-10-06
94,-,草蜢,"寶貝, 對不起",-,53,1,,,,
95,down,Khalifah,Cikgu Ayu,26,25,17,,,,
96,-,劉若英,不營業的日常,-,96,1,,,,
97,-,Chris Yu,孟婆湯,-,97,1,,,,
98,-,S.H.E,花又開好了,-,98,1,,,,
99,-,Nicholas Teo,重伤,-,99,1,,,,
100,-,REM,S.O.T (Semua Orang Tahu),-,19,75,,,,
