Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Camila Cabello,My Oh My (feat. DaBaby),1,1,30,52,2019-12-15,22,2020-02-02
2,up,AKIM & Stacy,Aku Kau dan Muzik,3,1,23,,,,
3,down,Achey,Sakit,2,2,29,,,,
4,up,Kucaimars,Mudah Bagimu,36,1,2,,,,
5,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),5,1,38,,,,
6,up,Floor88,Hutang,10,1,38,,,,
7,up,Amir Masdi,Asmara,11,4,19,,,,
8,up,Naim Daniel,Sumpah,9,2,38,,,,
9,down,Hafiz Suip & Adira,Takdir Tercipta,4,1,32,,,,
10,up,Andmesh,Hanya Rindu,20,5,9,,,,
11,down,Megat Rahim,Sudahlah,6,6,15,,,,
12,down,Haris Halim,Kekasih Baru,7,6,5,,,,
13,up,Azarra Band & Beby Acha,Jaga Jaga,17,13,7,,,,
14,up,Adzrin,Bagai Lagu Indah,15,9,16,,,,
15,down,Siti Nurhaliza,Jerat Percintaan,8,1,21,,,,
16,down,Maroon 5,Memories,13,1,38,36,2019-10-06,2,2019-11-17
17,up,Misha Omar,Sampai Bila,24,7,36,,,,
18,up,Haqiem Rusli,Bangkit (Single),19,9,22,,,,
19,down,afieq shazwan,Lelaki Di Telefon (feat. Malik Abdullah) [Single],12,11,24,,,,
20,-,Melanie Martinez,Play Date,-,20,1,,,,
21,up,Siti Nurhaliza,Terang,22,1,37,,,,
22,up,Ernie Zakri,Ku Bersuara,47,9,38,,,,
23,up,Andmesh,Cinta Luar Biasa,29,2,33,,,,
24,down,Aina Abdul,Sumpah,18,10,24,,,,
25,down,Faizal Tahir,Ratu,21,5,37,,,,
26,down,Dua Lipa,Break My Heart,25,23,6,97,2020-03-29,5,2020-06-28
27,up,Hebe Tien,皆可 (中天娛樂台《慶餘年》主題曲),56,27,5,,,,
28,up,DOLLA,Dolla Make You Wanna,57,1,2,,,,
29,up,Faizal Tahir,Ragaman,50,10,35,,,,
30,up,Elizabeth Tan,Shh,37,6,30,,,,
31,up,Usop,Selamanya,31,7,38,,,,
32,up,Syamel,Curang,59,11,31,,,,
33,up,Neeta,Ruang Mimpi,58,17,30,,,,
34,-,Kai Ko,"One Punch (Theme Song Of Movie ""A choo"")",-,26,1,,,,
35,down,Adira Suhaimi,Maaf,23,8,15,,,,
36,-,Sunnee楊芸晴,By Your Side,-,32,1,,,,
37,down,Ariff Bahran & Sarah Suhairi,Bicara Rasa,30,3,38,,,,
38,-,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),-,8,32,,,,
39,up,Eric Chou,I'm Happy,71,38,10,,,,
40,down,Lauv,Who (feat. BTS),39,26,17,57,2020-03-08,57,2020-03-08
41,-,MASDO,Dinda,-,21,12,,,,
42,down,Aman Aziz,Sulit,41,11,28,,,,
43,down,Shawn Mendes & Camila Cabello,Señorita,35,1,38,1,2019-10-06,1,2019-10-06
44,-,Amylea & Kaer,Selalu Denganmu,-,41,3,,,,
45,-,Def-Gab-C,Ibu Kota Cinta,-,15,22,,,,
46,down,Aizat Amdan,Sampai Ke Hari Tua,26,9,29,,,,
47,down,蔡徐坤 (KUN),Lover,42,27,4,,,,
48,up,Azlan & The Typewriter,Jangan Khianati Aku,63,10,28,,,,
49,up,Nastia,Rapuh,92,19,23,,,,
50,-,Amy Mastura,Jawapan Kasih,-,14,16,,,,
51,-,Akim And The Majistret,Potret,-,20,7,,,,
52,down,Tuah Adzmi,Insan Kau Cinta (Single),49,10,20,,,,
53,up,De Fam,Panas,82,5,38,,,,
54,down,Siti Nordiana & Khai Bahar,Satukan Rasa,52,4,36,,,,
55,down,Alyah,Cintaiku,27,11,21,,,,
56,-,Afgan,Terima Kasih Cinta,-,56,1,,,,
57,down,Wany Hasrita,Menahan Rindu,28,11,24,,,,
58,-,Judika & Shila Amzah,"Tentang Rahsia (From ""Adellea Sofea"" Soundtrack)",-,17,26,,,,
59,up,N.a.s.H,Pada Syurga Di Wajahmu,79,50,4,,,,
60,up,Johnny Orlando,See You,61,60,5,,,,
61,down,Hael Husaini,Jampi,16,9,34,,,,
62,-,Hael Husaini & Dayang Nurfaizah,Haram,-,50,2,,,,
63,-,Black,Leraikan,-,13,2,,,,
64,down,Naqiu,Sinar Kedua,55,42,5,,,,
65,-,Backstreet Boys,I Want It That Way,-,17,5,,,,
66,-,Shawn Mendes,If I Can't Have You,-,4,19,63,2019-10-06,63,2019-10-06
67,down,Spin,Janji Kita,40,14,17,,,,
68,up,Aiman Tino,Dendam Simpati,94,10,6,,,,
69,up,Why Don't We,What Am I,85,10,18,,,,
70,up,Drama Band,Satu-Satu (feat. Ag Coco),78,19,31,,,,
71,-,Mega,Takdir Dan Waktu,-,41,1,,,,
72,down,阿冗,你的答案,34,10,9,,,,
73,-,SAMSONS,Kenangan Terindah,-,29,23,,,,
74,up,TAJUL,Sedalam-Dalam Rindu,91,31,19,,,,
75,down,Ippo Hafiz,Kekal Bahagia,33,33,15,,,,
76,down,Hael Husaini,Hati,48,7,32,,,,
77,-,Once Mekel,Hilang Naluri,-,21,7,,,,
78,up,Sia,Together,88,78,4,,,,
79,down,Sarah Suhairi,Rise and Fall,75,16,12,,,,
80,-,Kristal,Memburu Impian,-,71,3,,,,
81,down,Jay Chou,Mojito,51,33,4,,,,
82,down,Iwan,Fantasia Musim Cinta,68,13,24,,,,
83,down,Chubb-E,Padan Muka,44,3,9,,,,
84,up,Lauv,Love Like That,89,47,4,,,,
85,-,Sarah Raissuddin,Semakin,-,11,7,,,,
86,-,Siti Nurhaliza,Aku Bidadari Syurgamu,-,1,1,,,,
87,-,Floor88,Aqilah,-,36,19,,,,
88,-,Caliph Buskers,Manusia,-,9,24,,,,
89,-,Andi Bernadee,Donde,-,4,30,,,,
90,-,陳立農,夏日滋味,-,68,1,,,,
91,-,Slam,Gerimis Mengundang,-,9,1,,,,
92,down,Tuah Adzmi,Kecewa (Single),53,3,6,,,,
93,-,Flybaits,Mengapa Perpisahan Yang Kau Pinta,-,56,1,,,,
94,-,"Danny Koo, 陳培永 & 蔡常樂",能否追到你,-,56,1,,,,
95,down,Luqman Faiz,Takhta Cinta,80,56,17,,,,
96,down,Anne-Marie,2002,90,32,10,,,,
97,down,Aizat Amdan,Hanya Kau Yang Mampu,45,19,22,,,,
98,-,REM,S.O.T (Semua Orang Tahu),-,19,13,,,,
99,down,Baby Shima,Pura Pura Bujang,64,6,22,,,,
100,-,Syamel,Lebih Sempurna,-,56,4,,,,
