Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Siti Nurhaliza,Jerat Percintaan,1,1,38,,,,
2,up,Siti Nurhaliza,Aku Bidadari Syurgamu,3,1,18,,,,
3,up,AKIM & Stacy,Aku Kau dan Muzik,4,1,40,,,,
4,up,Iman Troye,Teman,5,1,6,,,,
5,down,BLACKPINK & Selena Gomez,Ice Cream,2,1,13,100,2020-08-30,3,2020-09-06
6,up,Harry Styles,Watermelon Sugar,6,3,32,85,2019-11-17,2,2020-08-23
7,up,Misha Omar,Tanpa Rela,7,1,8,,,,
8,up,Maroon 5,Memories,16,1,55,36,2019-10-06,2,2019-11-17
9,up,Hael Husaini,Jampi,12,9,51,,,,
10,up,Hafiz Suip & Adira,Takdir Tercipta,11,1,49,,,,
11,up,Wany Hasrita,Menahan Rindu,72,11,34,,,,
12,up,Andi Bernadee,Penat,19,6,6,,,,
13,down,Siti Nurhaliza,Siapa Tak Mahu,8,1,5,,,,
14,up,Naim Daniel,Sumpah,18,2,55,,,,
15,up,Spin,Janji Kita,46,14,30,,,,
16,up,Sunnee & Z.Tao,Like A Child,31,16,6,,,,
17,-,Iwan,Fantasia Musim Cinta,-,13,34,,,,
18,up,盧廣仲,刻在我心底的名字 (電影《刻在你心底的名字》主題曲),27,6,10,,,,
19,up,REM,S.O.T (Semua Orang Tahu),47,19,26,,,,
20,up,Misha Omar,Sampai Bila,40,7,52,,,,
21,up,Aman Aziz,Sulit,29,11,45,,,,
22,down,Aizat Amdan,Sampai Ke Hari Tua,20,9,45,,,,
23,up,Faizal Tahir,Ragaman,23,10,48,,,,
24,up,Beby Acha,Anje Baby,28,24,5,,,,
25,-,Azora Chin,是你想成为的大人吗,-,13,1,,,,
26,down,Conan Gray,Heather,25,6,12,44,2020-08-23,15,2020-09-13
27,down,Klthsom,Ku Redha Sendiri,21,21,3,,,,
28,up,Khalifah,Aku Dan Duit,32,28,5,,,,
29,up,SAMSONS,Kenangan Terindah,84,29,29,,,,
30,down,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],9,9,17,,,,
31,-,Alif Satar,Lelaki Seperti Aku,-,11,11,,,,
32,up,Achey,Sakit,34,2,46,,,,
33,down,Aizat Amdan,Hanya Kau Yang Mampu,26,19,32,,,,
34,up,Renran,飞鸟和蝉,35,13,7,,,,
35,down,Amir Masdi,Asmara,10,4,36,,,,
36,down,Harry Styles,Golden,30,12,2,61,2019-12-22,39,2020-12-13
37,up,Shiha Zikir,AEWO (feat. Noki),59,26,4,,,,
38,up,Aishah,Kau Yang Istimewa,89,38,4,,,,
39,-,Black Dog Bone,Si Gadis Ayu,-,39,4,,,,
40,down,TWICE,I CAN'T STOP ME,15,9,3,95,2020-11-08,95,2020-11-08
41,-,Haqiem Rusli,Tergantung Sepi,-,29,25,,,,
42,down,Azarra Band & Beby Acha,Jaga Jaga,22,13,24,,,,
43,up,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),52,1,55,,,,
44,down,Usop,Selamanya,42,7,55,,,,
45,up,Qing Feng Wu,最難的是相遇,55,15,2,,,,
46,-,Nora,Hanya Satu,-,46,3,,,,
47,up,"Alien Huang, Alan Kuo & Bobby Dou",Carry On,96,10,4,,,,
48,down,Tate McRae,you broke me first,45,6,6,81,2020-08-23,15,2020-11-15
49,down,Neeta,Hanya Mimpi,38,3,14,,,,
50,-,Hael Husaini & Dayang Nurfaizah,Haram,-,50,3,,,,
51,-,Ronnie Hussein,Dikoyak Waktu,-,15,15,,,,
52,down,薛之謙,天外來物,39,14,15,,,,
53,up,Nastia,Rapuh,57,19,34,,,,
54,up,Ippo Hafiz,Kekal Bahagia,71,33,18,,,,
55,down,Aina Abdul,Sumpah,24,10,41,,,,
56,up,Chombi,Rindu Rindu,69,34,12,,,,
57,-,Jinbara,Kasihnya Laila,-,28,13,,,,
58,up,Headwind,Suraya,83,31,4,,,,
59,-,Sarah Raissuddin,Semakin,-,11,20,,,,
60,-,Cakra Khan,Harus Terpisah,-,41,2,,,,
61,down,Melanie Martinez,Play Date,56,20,7,,,,
62,-,JJ Lin,So Be It,-,62,1,,,,
63,down,Bill & Brod,Madu Dan Racun,54,23,12,,,,
64,-,李俊颉,悲伤拖欠,-,64,2,,,,
65,-,ZICO,Any Song,-,10,25,,,,
66,down,salem ilese,Mad at Disney,49,22,7,87,2020-09-20,56,2020-09-27
67,up,Def-Gab-C,Ibu Kota Cinta,68,15,36,,,,
68,down,Justin Bieber & benny blanco,Lonely,64,8,2,,,,
69,-,Floor88,Aqilah,-,36,28,,,,
70,up,Armada,Asal Kau Bahagia,76,22,23,,,,
71,-,Wow,Kau Yang Satu,-,68,2,,,,
72,up,Faizal Tahir,Nobody,88,49,2,,,,
73,-,Olivier Toussaint & Paul de Senneville,Dolannes Melodie,-,57,1,,,,
74,-,Usop,Pencinta Setiamu,-,53,4,,,,
75,down,Ara Johari,Warkah Untukku,50,50,6,,,,
76,down,Amy Mastura,Jawapan Kasih,14,14,24,,,,
77,down,Floor88,Hutang,63,1,54,,,,
78,-,冷顯達,愛情與我無關,-,52,5,,,,
79,down,Little Mix,Sweet Melody,53,36,2,,,,
80,down,平凡,红尘情歌送给我和你 (伴奏版),60,58,3,,,,
81,-,UKAYS,I Love You I Miss You,-,5,1,,,,
82,-,Anne-Marie,2002,-,32,22,,,,
83,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,28,2,,,,
84,-,Hebe Tien,諷刺的情書,-,39,2,,,,
85,-,胡66,后来遇见他,-,2,6,,,,
86,-,Camélia,Rindu Padanya,-,62,2,,,,
87,down,MASDO,Dinda,43,21,21,,,,
88,-,Amber An,愛得起,-,69,5,,,,
89,-,Exist,Langkah Seiringan,-,43,4,,,,
90,up,"陳培永, 彤彤, Jeff & Inthira & 賴宇涵",乾爹業配OK?,90,19,3,,,,
91,down,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),41,12,39,,,,
92,-,KRU & Zizan Razak,Adiwira,-,55,6,,,,
93,-,Nicholas Teo,The Best Is Yet To Come,-,5,1,,,,
94,down,Klangit,Sesal Mendua,66,24,21,,,,
95,-,陸玟靜 & 林冠成,創,-,20,5,,,,
96,-,李书愿,东仰绿春,-,96,2,,,,
97,-,Kopratasa,Masihkah Kau Ingat,-,56,6,,,,
98,-,Spin,Memori Berkasih (feat. Siti Nordiana),-,69,2,,,,
99,-,Once Mekel,Hilang Naluri,-,21,10,,,,
100,-,ToNick,長相廝守,-,97,1,,,,
