Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joji,Glimpse of Us,2,1,19,,,,
2,up,Faezal,Nilofa (feat. Trisyia Khan),10,2,7,,,,
3,up,Ian Post,Jester,4,1,9,,,,
4,up,Nicky Youre & Dazy,Sunroof,13,1,14,,,,
5,down,BLACKPINK,Pink Venom,1,1,12,,,,
6,up,Amir Masdi,Sepi Sekuntum Mawar Merah,6,3,12,,,,
7,up,Iman Troye,Harum Sundal Malam,8,3,27,,,,
8,up,隊長,NUNA,31,8,5,,,,
9,up,Jestinna Kuan & Danny Lee,一瞬間,21,9,3,,,,
10,up,LBI利比,小城夏天,22,4,10,,,,
11,up,Naim Daniel,Mainan,18,2,43,,,,
12,-,ALYPH,SWIPE,-,1,1,,,,
13,down,Yan Sheng Jian,我受过的苦,9,9,3,,,,
14,down,Floor 88,24434,7,1,37,,,,
15,up,Azarra Band & Beby Acha,Semaian Cinta,19,10,14,,,,
16,up,Syamel,Bila Kau Tiada,44,5,31,,,,
17,up,Siti Nurhaliza,Siapa Tak Mahu,23,1,100,,,,
18,up,Joey Yung,"Series (Theme from TV Drama ""the Hippocratic Crush"")",50,18,6,,,,
19,down,Govinda & Ernie Zakri,Hal Hebat,16,4,11,,,,
20,up,Wany Hasrita & Wani Syaz,Sang Purnama,33,5,28,,,,
21,-,Jackson Wang,Blow,-,18,4,,,,
22,up,Boon Hui Lu,Reset,46,20,14,,,,
23,-,张艺兴,面纱 (中文版),-,23,4,,,,
24,-,李吉汉,成为我,-,11,7,,,,
25,up,Ernie Zakri,Korban,28,1,20,,,,
26,up,Nabila Razali,Putus,37,3,48,,,,
27,down,Rizky Febian,Hingga Tua Bersama,20,9,8,,,,
28,-,Alan Tam,霧之戀,-,28,1,,,,
29,up,Lizzo,About Damn Time,39,26,17,,,,
30,up,UKAYS,I Love You I Miss You,89,5,46,,,,
31,up,劉若英,很愛很愛你,45,31,3,,,,
32,up,Charlie Puth & Jung Kook,Left and Right,36,28,4,,,,
33,up,U.K'S,Cinta Ku,75,23,9,,,,
34,up,Mirror,We All Are,72,34,3,,,,
35,up,Khai Bahar,Oh Wanita,96,4,2,,,,
36,-,Dissy,森七七,-,36,1,,,,
37,up,Faizal Tahir,Santai,74,1,2,,,,
38,down,Charlie Puth,Left and Right (feat. Jung Kook),11,7,16,,,,
39,up,Klangit,Pusing,78,7,5,,,,
40,up,曾沛慈,今天陽光就是特別耀眼特別和諧 (feat. 韋禮安),52,16,4,,,,
41,-,Marsha Milan,KEMBALI TERANG,-,1,1,,,,
42,up,Vincy Chan & Ocean Hai,我的回憶不是我的,43,40,5,,,,
43,down,Qais Feroz,Janan,38,3,3,,,,
44,up,Ezad Lazim & Amsyar Leee,Mengintai Dari Tirai Kamar,93,12,17,,,,
45,down,白安,剛好 (戲劇《台北女子圖鑑》插曲),35,16,4,,,,
46,down,Jay Chou,Still Wandering,15,11,12,,,,
47,-,James Arthur & Anne-Marie,Rewrite the Stars,-,47,4,,,,
48,up,Eric Chou,"Graduation (""Mom, Don't Do That!"" TV Series Theme Song)",56,2,11,,,,
49,down,G.E.M.,THE SKY,12,9,3,,,,
50,down,Floor 88,Chikadun,34,1,98,,,,
51,-,Priscilla Chan,歸來吧,-,51,1,,,,
52,up,Rice,Hypoxia,60,22,2,,,,
53,-,Chombi,Sayunk I Love You,-,5,1,,,,
54,up,陈文非,孤独颂歌,73,15,9,,,,
55,-,Keisya Levronka,Tak Ingin Usai,-,37,10,,,,
56,up,Why Don't We,How Do You Love Somebody,66,16,10,,,,
57,-,陸玟靜 & 林冠成,創,-,20,17,,,,
58,-,Ali Sastra,Azalia,-,35,25,,,,
59,down,Joey Yung,越唱越強,29,13,8,,,,
60,down,Masmona,Bye Bye Baby,58,24,3,,,,
61,-,Silence Wang,在驚濤駭浪裡(大型紀錄片《紫禁城》主題歌),-,61,1,,,,
62,up,TreeHill,Sendiri,62,40,5,,,,
63,-,Klangit,Sesal Mendua,-,24,58,,,,
64,up,JVKE,Golden Hour,94,8,4,,,,
65,down,The Gadys,Gelek Jambu,54,48,3,,,,
66,down,One Avenue Band,Kisah CInta Abadi,61,29,11,,,,
67,-,Tropika,Tropika,-,47,5,,,,
68,-,Wow,Kau Yang Satu,-,68,3,,,,
69,-,告五人,在未來的你跟我說聲嗨 (Audi 引領進化主題曲),-,60,1,,,,
70,up,Misha Omar,Sampai Bila,98,7,116,,,,
71,-,GAYLE,abc (nicer),-,9,27,,,,
72,-,Madam,Luka,-,19,12,,,,
73,-,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",-,23,56,,,,
74,-,菲道尔,"人生,起起落落落落落?",-,1,1,,,,
75,up,Haqiem Rusli,Aku Hati dan Perasaan,82,4,17,,,,
76,down,Aizat Amdan,Kau Aku,57,14,65,,,,
77,-,Aizat Amdan,Hanya Kau Yang Mampu,-,19,91,,,,
78,-,Altimet & Awi Rafael,Kalau Aku Kaya (JV with Kartel Records),-,28,34,,,,
79,-,王力宏,改變自己,-,30,3,,,,
80,-,1K,就忘了吧,-,22,16,,,,
81,up,Rossa,Sekali Ini Saja,84,81,3,,,,
82,down,Spin,Janji Kita,47,14,86,,,,
83,up,畢書盡,Love More,95,40,10,,,,
84,down,MC 張天賦,小心地滑,51,31,2,,,,
85,-,DOLLA & Naim Daniel,Mungkin Ini Adalah Lagu Yang Paling Sedih Pernah Ku Buat,-,22,2,,,,
86,down,Qayra Beauty,Qayra Beauty,70,53,14,,,,
87,-,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),-,4,24,,,,
88,-,Fareha,Fareha,-,31,13,,,,
89,down,OneRepublic,I Ain’t Worried (Acoustic),42,35,10,,,,
90,-,謝安琪,祝英台,-,90,1,,,,
91,up,Puteri Khareeza,DUKA SEBALIK TAWA,91,31,15,,,,
92,-,Kelly Clarkson,Stronger (What Doesn't Kill You),-,92,1,,,,
93,-,Linda Chung,"Cherish (Theme from TV Drama ""Kids' Lives Matter"")",-,34,2,,,,
94,-,薛之謙 & 張靚穎,可,-,20,14,,,,
95,-,告五人,給你一瓶魔法藥水,-,8,1,,,,
96,-,Irfan Haris,Bisik,-,90,2,,,,
97,down,Iman Troye,Nang,83,3,45,,,,
98,-,曹格,Super Sunshine,-,98,1,,,,
99,down,Westlife,Seasons In the Sun,41,9,4,,,,
100,down,Zack Zakwan,Terluka,53,51,10,,,,
