Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,1,1,10,,,,
2,up,Faizal Tahir,Santai,5,1,31,,,,
3,up,Dalia Farhana,Langit Yang Sama,3,2,13,,,,
4,up,"Malique, Ernie Zakri & Aman RA",Ayuh (feat. Kmy Kmo) [From Polis Evo 3 Original Soundtrack],4,4,4,,,,
5,down,MASDO,Inilah JalanNya,2,2,17,,,,
6,up,ALYPH,SWIPE,6,1,31,,,,
7,up,AmIr Jahari,Hasrat (OST Imaginur),11,7,10,,,,
8,up,Yoga Lin,Wordless Groans,8,7,7,,,,
9,up,Jeff & Inthira,說了怕尷尬,54,9,2,,,,
10,up,Jeryl Lee,很受伤,16,6,5,,,,
11,down,Aina Abdul,Terus Hidup,7,3,29,,,,
12,-,菲道爾,WMXGHZYSQN,-,7,1,,,,
13,up,Nicholas Teo,Innocuous,18,12,3,,,,
14,-,Ivy,Ivy,-,14,2,,,,
15,up,Klangit,Pusing,23,7,35,,,,
16,-,Daniel & RYOTA,I.D 理想主義者,-,16,1,,,,
17,down,承桓,我會等,13,8,8,,,,
18,down,Dayang Nurfaizah,Umpan Jinak Di Air Tenang,9,7,4,,,,
19,up,Henry Moodie,drunk text,26,4,8,,,,
20,up,3P & Caven Tang,美丽的妳,88,12,5,,,,
21,-,Hazama,Aku Yang Sebenar,-,21,12,,,,
22,down,Marsha Milan,KEMBALI TERANG,15,1,31,,,,
23,up,Eric Chou,Best Friend,91,12,2,,,,
24,up,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),76,5,10,,,,
25,down,Luqman Podolski,Mungkin Aku Tak Penting? (feat. Tish Errda),22,5,4,,,,
26,up,Nuha Bahrin & Naufal Azrin,Jika,53,8,25,,,,
27,up,Kmy Kmo & Luca Sickta,Budi (feat. Sufian Suhaimi),35,21,9,,,,
28,down,Khai Bahar,Oh Wanita,24,4,33,,,,
29,-,Alyah,Jutaan Purnama,-,10,89,,,,
30,up,Mae Stephens,If We Ever Broke Up,41,5,6,,,,
31,up,keshi,LIMBO,43,28,5,,,,
32,up,Naim Daniel,Mainan,42,2,70,,,,
33,-,Ismail Izzani,Sabar,-,28,7,,,,
34,down,Afieq Shazwan & Muna Shahirah,Cinta Hanya Buatan,31,17,28,,,,
35,down,(G)I-DLE,Queencard,12,7,2,,,,
36,down,Floor 88,24434,19,1,59,,,,
37,-,Haqiem Rusli,Tergantung Sepi,-,29,45,,,,
38,up,Govinda & Ernie Zakri,Hal Hebat,70,4,39,,,,
39,down,Sabrina Carpenter,Nonsense,14,5,17,,,,
40,-,Misha Omar,Sampai Bila,-,7,141,,,,
41,-,George Lam & Sally Yeh,選擇,-,19,3,,,,
42,-,Ramli Sarip,Istilah Bercinta,-,32,12,,,,
43,up,Miley Cyrus,Track Three,72,8,3,,,,
44,up,Neeta,Hanya Mimpi,48,3,35,,,,
45,down,Khai Bahar & Nabila Razali,Selagi Ku Ada,28,8,17,,,,
46,up,JJ Lin,Hero,97,14,7,,,,
47,-,陆玟静,同緣牽,-,24,2,,,,
48,up,Chombi,Sayunk I Love You,50,5,31,,,,
49,-,Sabrina Carpenter,Nonsense (Sped Up Version),-,39,1,,,,
50,down,Awi Rafael,Bila Aku Jatuh Cinta,37,32,14,,,,
51,-,Iman Troye,Harum Sundal Malam,-,3,39,,,,
52,-,Siti Nurhaliza,Siapa Tak Mahu,-,1,124,,,,
53,down,Hael Husaini,Bintang,46,44,3,,,,
54,-,Mahalini,Sisa Rasa,-,6,24,,,,
55,-,Nabila Razali,Putus,-,3,72,,,,
56,-,Matilda Tao,離開我,-,56,1,,,,
57,up,Slam,Nur Kasih,85,41,17,,,,
58,-,Wang Leehom,你是我心内的一首歌 (feat. 任家萱),-,58,5,,,,
59,-,Rice & Apple Kho,Happy Single Day,-,59,1,,,,
60,-,Floor 88,Chikadun,-,1,110,,,,
61,down,Aizat Amdan,Kau Aku,45,14,82,,,,
62,-,Jacky Cheung,不老的傳說,-,57,1,,,,
63,-,Iwan,Fantasia Musim Cinta,-,13,91,,,,
64,up,Aiman Tino,Irama Kita (Original Soundtrack Telemovie Tv3 Irama Kita),66,45,2,,,,
65,-,Klangit,Sesal Mendua,-,24,70,,,,
66,up,Yo Zi 優子,konnichiwa (中文版),69,66,2,,,,
67,down,Khalifah,Cikgu Ayu,25,25,15,,,,
68,-,卢卢快闭嘴,字字句句,-,13,1,,,,
69,up,Drama Band,Biarkanlah,95,28,27,,,,
70,-,LE SSERAFIM & Nile Rodgers,UNFORGIVEN,-,70,1,,,,
71,-,WOODZ,FEEL LIKE,-,71,1,,,,
72,down,Wany Hasrita & Wani Syaz,Sang Purnama,17,5,56,,,,
73,down,Budi Doremi,Tak Kan Hilang,63,31,9,,,,
74,up,Wany Hasrita,Menahan Rindu,84,11,52,,,,
75,-,玖壹壹,來個蹦蹦 (feat. 陳嘉樺),-,55,2,,,,
76,down,Aziz Harun,Jauh,38,38,14,,,,
77,-,Haqiem Rusli,Aku Hati dan Perasaan,-,4,44,,,,
78,-,Judika,Aku Yang Tersakiti,-,16,41,,,,
79,-,Pretty Ugly,Diari Seorang Lelaki,-,25,7,,,,
80,down,Usop & Apex Tajudin,Bukan Ku Tak Sudi,47,20,2,,,,
81,down,REM,S.O.T (Semua Orang Tahu),64,19,74,,,,
82,-,Floor 88 & Namiey,Kong Kali Kong,-,13,14,,,,
83,down,五月天,為你寫下這首情歌,49,5,16,,,,
84,-,BSS,Fighting (feat. Lee Young Ji),-,84,1,,,,
85,-,伍思凱,特別的愛給特別的你,-,6,5,,,,
86,-,a-mei,別在傷口灑鹽,-,86,1,,,,
87,-,Sufian Suhaimi,Ternyata Aku,-,7,30,,,,
88,-,Connie Mak,一千個不願意,-,88,1,,,,
89,down,Taylor Swift,All Of The Girls You Loved Before,75,47,10,,,,
90,-,王琪,可可托海的牧羊人 (DJ沈念版),-,90,1,,,,
91,-,Mel Malisa,Tembok Besar Cinta,-,33,1,,,,
92,down,SEVENTEEN,Super,86,45,4,,,,
93,down,Ronnie Hussein,Dikoyak Waktu,39,15,45,,,,
94,down,WOODZ,I hate you,59,59,2,,,,
95,-,a-mei,因為有我,-,95,1,,,,
96,-,Shiga Lin,I'm Still Loving You,-,96,1,,,,
97,down,JVKE,Golden Hour,57,8,33,,,,
98,-,FIFTY FIFTY,Cupid,-,10,4,,,,
99,-,James Arthur,Car's Outside,-,28,1,,,,
100,-,Joji,Glimpse of Us,-,1,44,,,,
