Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,De Fam,Alamak Raya Lagi!,2,1,3,,,,
2,up,M.Nasir,Satu Hari Di Hari Raya,5,2,21,,,,
3,up,Awie & Ziana Zain,Halaman Asmara,9,1,23,,,,
4,up,Nabila Razali,Raya Mana?,11,4,2,,,,
5,up,Amy Mastura,Setahun Sekali,8,2,21,,,,
6,up,Marsha Milan & Khai Bahar,Macam Dulu Dulu,10,6,3,,,,
7,up,Jalil Hamid,Raya,22,4,19,,,,
8,up,Aisha Retno & Aziz Harun,Ketipak Ketipung Raya,17,8,3,,,,
9,up,Jay Jay,Hari Raya Bahagia,16,8,14,,,,
10,down,"Queenie Then佩银, Shirley Choo敏瑜, Xiao Han晓涵 & Kok Choon国俊",爱有力量,4,1,54,,,,
11,up,Andi Bernadee & Ryan Bakery,Raya Last Minit,36,11,5,,,,
12,up,Aishah,Pulanglah,33,10,8,,,,
13,down,Iman Troye,Pejam Celik Hari Raya,12,12,3,,,,
14,down,Ziana Zain,Indah Di Hari Raya,13,13,12,,,,
15,up,Hael Husaini & DOLLA,Suara Lebaran Kita,27,9,10,,,,
16,up,Siti Nurhaliza,Lip Lap Raya,21,3,11,,,,
17,up,Nyanyian Ramai,Warna Warni Aidilfitri,40,8,15,,,,
18,up,Aina Abdul,Berkunjung Di Hari Raya,30,18,6,,,,
19,up,Ziana Zain,Hari Mulia Ini,47,11,10,,,,
20,-,Ayuh Jamming Raya & Nanie,Riang Raya,-,20,1,,,,
21,up,LE SSERAFIM,Smart,24,21,4,,,,
22,up,Dato Sharifah Aini,Suasana Hari Raya,51,22,7,,,,
23,down,Dato' DJ Dave,Menjelang Hari Raya,20,20,7,,,,
24,up,Anuar & Ellina,Suasana Di Hari Raya,57,1,14,,,,
25,up,Aishah,Pulanglah,37,18,8,,,,
26,up,Sudirman,Balik Kampung,39,2,19,,,,
27,up,Misha Omar,Aidilfitri,60,7,8,,,,
28,-,HIGHLIGHT,BODY,-,28,2,,,,
29,-,万瑶,线上的爱,-,5,1,,,,
30,down,Lauv,Love U Like That,23,14,14,,,,
31,up,Femin-In,Kurniaan Di Hari Raya,59,23,7,,,,
32,up,Saloma,Selamat Hari Raya,64,2,13,,,,
33,up,Sudirman & Zaleha Hamid,Inang Di Aidilfitri,96,11,8,,,,
34,up,Ning Baizura,Joget Aidilfitri,55,34,7,,,,
35,down,MASDO,Pujaanku (feat. Aisyah Aziz),1,1,36,,,,
36,-,Jamal Abdillah and Saleem,Lambaian Aidilfitri,-,36,2,,,,
37,up,Exists,Bila Takbir Bergema,91,20,6,,,,
38,up,MAMA.T,Ku Pohon Restu Ayah & Ibu,75,18,13,,,,
39,down,"Shila Amzah, Stacy, Fara Fauzana & Leya",Bunga Api Di Hati,35,35,2,,,,
40,down,张艺兴 & Lauv,Run Back To You,38,23,2,,,,
41,-,Sudirman,Dari Jauh Kupohon Maaf,-,36,2,,,,
42,up,Fazidah Joned,Selamat Hari Raya,53,13,12,,,,
43,up,The Gadys,Cuti Raya,46,43,2,,,,
44,-,Raihan,Salam Aidilfitri Ayahanda & Bonda (feat. Major 9 & The Prism),-,34,3,,,,
45,up,Haiza,Ini Baru Raya (feat. Fazli Zainal),52,44,3,,,,
46,-,Yassin Senario & Yasser Fikri,Seminggu Lagi Raya,-,46,1,,,,
47,-,Fazley Yaakob,Seribu Kemaafan,-,47,3,,,,
48,-,Sheila Majid,Hari Mulia,-,39,6,,,,
49,-,Young Captain,Wind,-,34,11,,,,
50,up,Ahmad Jais,Selamat Hari Raya,68,19,12,,,,
51,-,Nowseeheart & Raihan,Satu Pagi Di Hari Raya,-,21,5,,,,
52,up,Nora,Suasana Riang Hari Raya,85,52,4,,,,
53,up,Aishah,Setitis Cahaya Di Aidilfitri,100,21,14,,,,
54,down,Mae Stephens,If We Ever Broke Up,32,5,50,,,,
55,up,Datuk Ahmad Jais,Satu Syawal,69,29,9,,,,
56,-,Ernie Zakri,HAHAHAHAHari Raya,-,56,1,,,,
57,up,LE SSERAFIM,EASY,79,23,6,,,,
58,up,Hattan,Selamat Datang Sayang,99,8,18,,,,
59,-,Cenderawasih,Bersama Di Hari Raya,-,59,2,,,,
60,down,Ghea Indrawari,Jiwa Yang Bersedih,3,1,23,,,,
61,-,Faizal Tahir & Naqiu,Santai Raya,-,61,1,,,,
62,-,Bella Khan,Hooray Raya (prod. by MFMF.),-,62,1,,,,
63,-,Elite,Di Pagi Aidilfitri,-,63,2,,,,
64,up,Elizabeth Tan,Raya Cun,67,64,2,,,,
65,-,Dua Lipa,Training Season,-,21,2,,,,
66,-,Slam,Suasana Hari Raya,-,14,6,,,,
67,-,U.K'S,Keinsafan Di Aidilfitri,-,53,2,,,,
68,up,韋禮安,我愛你對不起 謝謝你沒關係,78,40,4,,,,
69,up,Achey,Raya Rempit,90,69,2,,,,
70,-,In Team & UNIC,Zapin Hari Raya,-,70,1,,,,
71,-,Aman Shah,Kepulangan Yang Di Nanti,-,71,1,,,,
72,down,Sarah Suhairi & Alfie Zumi,SAH,7,1,8,,,,
73,-,Klangit,Pusing Raya,-,58,2,,,,
74,down,Ariana Grande,"yes, and?",72,72,2,,,,
75,-,Aiman Sidek,Dusta Berkalang,-,75,2,,,,
76,-,Floor 88,JOMBALIKA,-,34,4,,,,
77,-,SPIDER,Rindu Raya,-,25,7,,,,
78,-,Ning Baizura,Joget Aidilfitri,-,71,3,,,,
79,-,Hael Husaini,Bintang,-,44,16,,,,
80,down,Fadhilah Intan,Dawai,6,2,25,,,,
81,down,Energy,分合,63,27,9,,,,
82,-,"Ash Lu, Nick Kung & Sophia Liana",Raya,-,82,1,,,,
83,-,Claire Kuo,仨人,-,73,3,,,,
84,-,Najwa Latif,Hari Raya Kita,-,84,1,,,,
85,-,Jeryl Lee,光所在的地方,-,45,1,,,,
86,up,GX (鼓鼓 呂思緯、蕭秉治),認愛,86,24,12,,,,
87,-,Hael Husaini,Hari Raya,-,87,1,,,,
88,-,Caliph Buskers,Erti Aidilfitri,-,88,1,,,,
89,-,Amy Mastura,Bersama Di Hari Raya,-,58,2,,,,
90,down,ILLIT,Magnetic,89,9,2,,,,
91,-,Floor 88,Kemaafan Di Hari Raya,-,71,2,,,,
92,-,玖壹壹,AMIGO,-,67,2,,,,
93,-,Charlie Puth,That’s Not How This Works (feat. Dan + Shay),-,5,40,,,,
94,-,Junainah M. Amin,Suasana Riang Di Hari Raya,-,10,5,,,,
95,-,"Iman Troye, Dalia Farhana & LAYKA",Ria Raya (feat. Fimie Don),-,94,2,,,,
96,-,"陸玟靜, Meisy & Sybei",心連心,-,9,7,,,,
97,-,(G)I-DLE,Fate,-,20,1,,,,
98,-,神木與瞳,為你而活,-,98,1,,,,
99,-,MASDO,Hari Inikan Hari Raya,-,24,2,,,,
100,-,Dato Hattan,Lebaran Bonda,-,66,6,,,,
