Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,3,1,21,,,,
2,up,Duncan Laurence,Arcade,2,1,16,88,2021-02-28,69,2021-03-14
3,-,周杰倫,回到過去,-,3,3,,,,
4,down,プリンセス・チェレスタ,やさしさに包まれたなら,1,1,2,,,,
5,up,Daniele Zanesi,"Ehi, ciao",13,1,2,,,,
6,up,Siti Nurhaliza,Aku Bidadari Syurgamu,6,1,49,,,,
7,down,Misha Omar,Tanpa Rela,4,1,39,,,,
8,up,Nicholas Teo,The Best Is Yet To Come,11,5,6,,,,
9,up,AKIM & Stacy,Aku Kau dan Muzik,9,1,71,,,,
10,down,Def-Gab-C,Merah,7,3,22,,,,
11,down,Floor 88,Chikadun,10,1,29,,,,
12,up,莫文蔚,The Way You Make Me Feel,27,12,2,,,,
13,up,浮生,没有你的婚礼,19,13,5,,,,
14,up,周興哲 & 單依純,愛我的時候,14,7,12,,,,
15,down,席丹,《人鬼不了情》电影原声带,12,2,12,,,,
16,-,Vengaboys,"Boom, Boom, Boom, Boom!!",-,16,1,,,,
17,up,Sobella & NINETY88,Sobella - Ninety88,17,8,14,,,,
18,down,王忻辰 & 蘇星婕,清空,16,13,10,,,,
19,up,Hương Lan,Tình không hối tiếc,76,14,2,,,,
20,up,八三夭,我不需要每一個人都愛我 - A Rock Can Be A Star,32,7,2,,,,
21,up,陳立農,千萬星火,60,21,2,,,,
22,up,李玉剛,剛好遇見你,23,14,13,,,,
23,-,一口甜,想和你在一起,-,14,1,,,,
24,up,Siti Nurhaliza,Siapa Tak Mahu,30,1,35,,,,
25,up,Kmy Kmo & Luca Sickta,NERACA (feat. Dato' Jamal Abdillah),42,15,12,,,,
26,down,孟欣涵,亲爱的到底怎么了,21,21,3,,,,
27,up,Sarah Suhairi,Mungkin,73,11,3,,,,
28,up,Penthemix,Pandemic (Hapus),97,28,27,,,,
29,up,Once Mekel,Hilang Naluri,38,21,26,,,,
30,up,Ippo Hafiz,Saat Bahagia (feat. Sheryl Shazwanie),58,12,63,,,,
31,up,Aizat Amdan,Kau Aku,62,14,22,,,,
32,down,Suhana Jasmy,Aku Sudah Jatuh Cinta,15,15,4,,,,
33,up,不是花火呀,TA,37,15,6,,,,
34,down,Naim Daniel,Sumpah,18,2,81,,,,
35,down,Tate McRae,you broke me first,29,6,37,81,2020-08-23,15,2020-11-15
36,-,Wanting,啞巴,-,36,1,,,,
37,-,Ahmad Daud,Si Manis 17,-,25,7,,,,
38,up,Aizat Amdan,Sampai Ke Hari Tua,63,9,74,,,,
39,up,Shawn Mendes & Camila Cabello,Señorita,88,1,50,1,2019-10-06,1,2019-10-06
40,down,JJ Lin,Bedroom (feat. Anne-Marie),8,4,8,,,,
41,-,Ruby Di Fei,90后,-,24,16,,,,
42,up,Wany Hasrita,Cinta Khayalan,55,5,10,,,,
43,-,Conan Gray,Heather,-,6,39,44,2020-08-23,15,2020-09-13
44,-,Faizal Tahir,Ragaman,-,10,66,,,,
45,-,Ivy,請離開我,-,43,1,,,,
46,down,Zhou Shen,"Fetter (Ending Theme Song from TV Drama ""the Long Ballad"")",25,25,2,,,,
47,up,Spin,Janji Kita,70,14,54,,,,
48,down,Hazama & Elizabeth Tan,Beku,40,17,10,,,,
49,-,Drama Band,Biarkanlah,-,28,20,,,,
50,up,Latifa,Lamma Yegeibou Sertak,80,42,8,,,,
51,down,Hwa Sa,Maria,24,12,27,76,2020-07-26,76,2020-07-26
52,down,Ezwan Ariff,Misteri,50,19,11,,,,
53,up,Aizat Amdan,Hanya Kau Yang Mampu,77,19,52,,,,
54,up,Umbrella,Ramalan Ku Benar Belaka,82,29,21,,,,
55,down,Khai Bahar,Hilang Gelita,36,36,2,,,,
56,-,Mawi & Syamsul Yusof,"Kalah Dalam Menang (From ""Munafik"")",-,23,32,,,,
57,down,V.E.,Pop Ye Ye,22,20,15,,,,
58,-,鄭颩壕,朋友你還好嗎,-,12,1,,,,
59,-,Reedzwann,Adakah Ini Mimpi,-,7,1,,,,
60,down,Alan D & Faizal Tahir,Luka Hati,34,11,10,,,,
61,up,Haqiem Rusli,Tergantung Sepi,84,29,37,,,,
62,-,Naim Daniel,Adakah Engkau Menungguku (feat. Tuju),-,8,36,,,,
63,-,Jinbara,Kasihnya Laila,-,28,29,,,,
64,down,Shirley Kwan,Lian Yi Si De Ai,56,56,3,,,,
65,down,Why Don't We,Grey,57,26,14,,,,
66,down,Floor88,Zalikha,53,12,28,,,,
67,-,好Fun唱,你是如此的难以忘记,-,67,1,,,,
68,down,Iman Troye,Teman,39,1,36,,,,
69,-,Coco Cheung,憂傷的菜單,-,43,7,,,,
70,-,九澤CP,陪在你身邊,-,70,1,,,,
71,-,Def-Gab-C,Ibu Kota Cinta,-,15,46,,,,
72,-,庚澄慶,蛋炒飯,-,34,1,,,,
73,-,ToR+ Saksit,คนไม่พิเศษ,-,53,3,,,,
74,up,Meet Uncle Hussain,Pokok (Single) [feat. Hazama],81,9,32,,,,
75,-,Marsha Milan,Cinta,-,65,1,,,,
76,-,Hafiz Suip & Adira,Takdir Tercipta,-,1,65,,,,
77,-,黃明志,對妳愛完了,-,77,1,,,,
78,up,Padi & Upin & Ipin,Sahabat Selamanya,85,21,25,,,,
79,down,Aman Aziz,Sulit,43,11,71,,,,
80,-,Lao Lang,《年少時候誰沒有夢》(電影《尋漢計》推廣曲),-,80,1,,,,
81,down,Amy Mastura,Jawapan Kasih,66,14,41,,,,
82,-,UKAYS,I Love You I Miss You,-,5,3,,,,
83,-,Shawn Mendes,Monster,-,18,18,92,2020-11-22,4,2020-11-29
84,-,MASDO,Bercanda Di Malam Indah,-,25,11,,,,
85,-,*NSYNC,Bye Bye Bye,-,35,12,,,,
86,down,陈雪凝,綠色,52,27,3,,,,
87,down,dhruv,double take,51,8,2,,,,
88,-,Beyond,命運是你家,-,66,1,,,,
89,-,九澤CP,IV,-,89,1,,,,
90,-,Ramli Sarip,Istilah Bercinta,-,32,4,,,,
91,-,Alfie Zumi,Si Cantik,-,82,1,,,,
92,-,TAJUL,Sedalam-Dalam Rindu,-,31,40,,,,
93,-,Jason Derulo,Ridin' Solo,-,56,3,,,,
94,down,"Harith Zazman, MFMF & TujuLoca",Tak Tahu,93,64,8,,,,
95,-,Trang Anh Thơ,Tết Đến Rồi,-,95,1,,,,
96,-,Khai Bahar,Bangkit Semula,-,96,1,,,,
97,up,Sheila On 7,Dan...,98,27,12,,,,
98,down,Safura,Sedalam Mana Cintamu,75,34,14,,,,
99,-,Air,我们这群90后,-,5,1,,,,
100,-,Chubb-E & Amir Masdi,Biru Malam,-,31,1,,,,
