Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ian Post,Breathe,1,1,3,,,,
2,up,Calum Scott,Heaven,26,2,3,,,,
3,up,Raffa Affar,Cinta Sampai Mati,4,2,12,,,,
4,down,Floor 88,24434,2,1,19,,,,
5,up,Floor 88,Chikadun,5,1,82,,,,
6,down,Charlie Puth,Light Switch,3,3,23,,,,
7,up,Ervin Ametovski,Sto Posto,10,3,9,,,,
8,up,TREASURE,DARARI,9,2,15,,,,
9,up,Misha Omar,Tanpa Rela,23,1,87,,,,
10,down,Usop,Sejarah Cinta Ku,8,1,24,,,,
11,up,韋禮安,"如果可以 (電影""月老""主題曲)",48,1,22,,,,
12,down,Eason Chan,孤勇者 (《英雄聯盟:雙城之戰》動畫劇集中文主題曲),11,4,12,,,,
13,up,Justin Bieber,Ghost,30,1,26,62,2021-03-28,62,2021-03-28
14,-,Anggun Cotton & W.A.R.I.S,Anggun Cotton,-,2,1,,,,
15,up,Bunga & Amsyar Leee,Belai,17,10,13,,,,
16,down,Siti Nurhaliza,Siapa Tak Mahu,15,1,83,,,,
17,down,Nabila Razali,Putus,7,3,30,,,,
18,up,Anneth,Mungkin Hari Ini Esok Atau Nanti,57,1,69,,,,
19,-,蕭秉治,毒藥,-,14,7,,,,
20,down,A-Lin,Best Friend,13,6,7,,,,
21,down,Li Ronghao,Reborn,20,12,9,,,,
22,up,Fieya Julia & Luqman Faiz,Mahligaimu Dari Airmataku,28,5,7,,,,
23,up,1K,就忘了吧,24,22,7,,,,
24,up,yihuik苡慧,麥浪,44,24,4,,,,
25,up,Faizal Tahir & Amira Othman,Alah Bisa,33,19,3,,,,
26,-,Govinda,Hal Hebat,-,26,1,,,,
27,up,yihuik苡慧,致你(官方版),40,27,3,,,,
28,up,柏霖PoLin,來不及的告白,95,28,2,,,,
29,up,TAJUL & Wany Hasrita,Tragedi Cinta,29,5,21,,,,
30,down,UKAYS,I Love You I Miss You,22,5,30,,,,
31,up,Sweety,櫻花草,54,17,3,,,,
32,-,张梦奇,无常,-,16,1,,,,
33,-,鄧紫棋,兩個自己,-,17,9,,,,
34,up,徐佳瑩,準明星,92,34,3,,,,
35,down,Aizat Amdan,Kau Aku,32,14,56,,,,
36,-,薛之謙 & 張靚穎,可,-,20,1,,,,
37,down,Tomok & Fatin Afeefa,Demi Cinta Ini,34,16,12,,,,
38,down,Charlie Puth,That's Hilarious,35,28,5,,,,
39,up,Wany Hasrita & Wani Syaz,Sang Purnama,87,5,12,,,,
40,down,Gayle,abcdefu,18,3,29,,,,
41,-,Shaa,Tersentak Di Dada,-,34,1,,,,
42,down,"salem ilese, TOMORROW X TOGETHER & Alan Walker",PS5,27,27,12,,,,
43,up,Hubert Wu & Gigi Yim,Imperfect Love,94,11,12,,,,
44,down,GAYLE,abc (nicer),36,9,21,,,,
45,down,Khai Bahar & Lia Aziz,Kaulah Syurga,19,17,5,,,,
46,up,Insomniacks,Sempurna,61,13,13,,,,
47,-,Ericl Chen,Butterfly of Flirtation,-,15,1,,,,
48,down,Andi Bernadee,Du,31,13,6,,,,
49,down,Xiao-Kang Tang,Marry me,45,45,3,,,,
50,-,Calum Scott,Rise,-,50,1,,,,
51,-,Aizat Amdan,Hanya Kau Yang Mampu,-,19,84,,,,
52,-,Beyond,為了你為了我,-,49,2,,,,
53,-,Calum Scott,If You Ever Change Your Mind,-,53,1,,,,
54,-,Mike 曾比特,我不如,-,54,1,,,,
55,up,Iman Troye,Nang,62,3,32,,,,
56,-,Yu Ya,梅蘭梅蘭我愛你,-,16,1,,,,
57,up,Ukays,I Love You I Miss You 2,78,57,3,,,,
58,-,Jess Lee,Soar,-,58,1,,,,
59,-,Aiman Tino,Tak Suka Tak Apa,-,59,1,,,,
60,down,Qayra Beauty,Qayra Beauty,53,53,3,,,,
61,up,Ernie Zakri,Korban,91,1,4,,,,
62,up,告五人,好不容易 (《華燈初上》片尾曲),89,6,19,,,,
63,-,P. Ramlee & Saloma,Ketipang Payung,-,63,1,,,,
64,-,Alyah,Jutaan Purnama,-,10,57,,,,
65,up,Iman Troye,Harum Sundal Malam,65,3,10,,,,
66,down,TAJUL & Afieq Shazwan,Resah Kerinduan,42,12,5,,,,
67,-,Estranged,Itu Kamu,-,23,17,,,,
68,down,王心凌,愛你,37,15,4,,,,
69,up,REM,S.O.T (Semua Orang Tahu),76,19,60,,,,
70,down,Sheila On 7,Dan...,52,27,30,,,,
71,-,Beyond,灰色軌跡,-,71,1,,,,
72,-,Beyond,舊日的足跡,-,7,2,,,,
73,up,Judika,Bagaimana Kalau Aku Tidak Baik Baik Saja,96,12,6,,,,
74,-,Sarah Raissuddin,Kesetiaan,-,48,5,,,,
75,down,Azzam Sham,Bila Cinta Di Dusta,47,38,19,,,,
76,down,Lizzo,About Damn Time,69,42,4,,,,
77,-,Beyond,Amani,-,31,4,,,,
78,down,Spin,Janji Kita,41,14,76,,,,
79,up,程響,四季予你,88,30,7,,,,
80,down,Yunadia,Cha Cha Cinta,72,61,4,,,,
81,-,Pakho Chau,同行,-,78,1,,,,
82,down,Sufian Suhaimi,Ternyata Aku,77,7,10,,,,
83,-,Once Mekel,Hilang Naluri,-,21,46,,,,
84,down,Stevan Pasaribu,Belum Siap Kehilangan,63,1,35,,,,
85,down,Lizzo,About Damn Time,59,26,3,,,,
86,-,Chubb-E,Tiada Noktah,-,50,8,,,,
87,-,大籽,白月光与朱砂痣,-,26,6,,,,
88,down,陈村长,爱怎么了,86,18,3,,,,
89,-,單依純,勇敢額度,-,9,9,,,,
90,-,Jacky Cheung & Anita Mui,"相愛很難(電影""男人四十""歌曲)",-,40,1,,,,
91,-,Wany Hasrita & Dato' Jamal Abdillah,Belenggu Rindu (Single),-,1,86,,,,
92,down,NABILA MAHARANI,BILA NANTI,83,9,14,,,,
93,down,Muna Shahirah,Bukan Milikku,73,40,13,,,,
94,-,Joji,Glimpse of Us,-,1,1,,,,
95,-,Eason Chan,Shall We Talk,-,85,2,,,,
96,-,May,Sketsa Sebuah Cinta,-,14,42,,,,
97,-,Joey Yung,最後勝利,-,97,1,,,,
98,down,Naim Daniel,Sumpah,51,2,122,,,,
99,down,Shawn Mendes & Camila Cabello,Señorita,68,1,76,1,2019-10-06,1,2019-10-06
100,-,吳克群,我有罪,-,48,1,,,,
