Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,100 Blues Classics & Greatest Blues Hits - The Very Best Classic Blues Collection,1,1,242,,,,
2,up,"Bobby ""Blue"" Bland",Members Only,2,1,242,,,,
3,up,Nazir M Ahmad Sarkin Waka,Labarina,3,1,133,,,,
4,up,"Bobby ""Blue"" Bland",Midnight Run,4,3,242,,,,
5,up,Yesaloonaka,Markaz @70,5,5,76,,,,
6,up,Roy C,Give Me a Chance,6,5,242,,,,
7,up,Sam Smith,Further,7,1,242,,,,
8,up,Nazir M Ahmad Sarkin Waka,Ana Tayi Muna Taji,8,1,136,,,,
9,up,Etta James,At Last!,9,1,242,,,,
10,up,Joe Nez & His Top Six,Onye Ma Echi?,10,1,242,,,,
11,up,Nina Simone,Sings the Blues,11,6,242,,,,
12,up,"Bobby ""Blue"" Bland",Blues At Midnight,12,8,242,,,,
13,up,Bobby Bland,The Anthology,13,3,242,,,,
14,up,Various Artists,"Early R 'N' B Hits, Essential Tracks and Rarities, Vol. 30",14,9,242,,,,
15,up,John Lee Hooker,The Very Best of John Lee Hooker (Blues Classics and Essentials),15,10,242,,,,
16,up,Buddy Guy,Rhythm & Blues,16,11,242,,,,
17,up,Various Artists,Best of Texas Blues,17,12,242,,,,
18,up,The Golden Gospel Singers,Live in Concert,18,2,242,,,,
19,up,Robert Johnson,The Complete Recordings,19,13,242,,,,
20,up,Various Artists,"That's Gospel (With The Deep South Boys, The Pilgrim Travellers, The Mello-Tones ...)",20,14,242,,,,
21,up,Joe Nez & His Top Six,51 Lex Presents Ofe Owerre,21,15,242,,,,
22,up,Milky Whites & the Bluesmen,One Direction,22,16,242,,,,
23,up,Various Artists,R&B Spotlight '59 [Vol. 2],23,17,242,,,,
24,up,Various Artists,Sweet Soul - Love Songs,24,18,242,,,,
25,up,Inspirations,From the Smokies,25,19,242,,,,
26,up,"Bobby ""Blue"" Bland",After All,26,21,242,,,,
27,up,"Bobby ""Blue"" Bland",Years of Tears,27,22,242,,,,
28,up,"Bobby ""Blue"" Bland",Memphis Monday Morning,28,23,242,,,,
29,up,The Blues Brothers,Briefcase Full of Blues,29,24,242,,,,
30,up,The Teskey Brothers,Run Home Slow,30,2,42,,,,
31,up,Nazir M Ahmad Sarkin Waka,Magajin Sarki,31,4,136,,,,
32,up,Nazir M Ahmad Sarkin Waka,Sutura,32,1,136,,,,
33,up,Nazir M. Ahmad,Gidan Sarauta,33,1,37,,,,
34,up,Robert Finley,Sharecropper's Son,34,1,65,,,,
35,up,Keb' Mo',Oklahoma,35,25,242,,,,
36,up,John Lee Hooker,The Country Blues of John Lee Hooker (Remastered),36,26,242,,,,
37,up,John Fahey,The Dance of Death & Other Plantation Favorites (Remastered),37,1,204,,,,
38,up,Lightnin' Hopkins,Soul Blues (Remastered),38,8,242,,,,
39,up,Lightnin' Hopkins,Lightnin' (Remastered),39,10,242,,,,
40,up,Jimmy Smith,The Sermon!,40,1,208,,,,
41,up,Howlin' Wolf,Moanin' in the Moonlight,41,2,198,,,,
42,up,Muddy Waters,The Folk Singer,42,29,242,,,,
43,up,Lightnin' Hopkins,Lightnin' Hopkins,43,12,242,,,,
44,up,Various Artists,80s Blues,44,31,242,,,,
45,up,Various Artists,Welcome to Soulville – The Six Best Soul Albums of 1960,45,33,242,,,,
46,up,Joe Bonamassa,Live from the Royal Albert Hall,46,34,242,,,,
47,up,The Backing Tracks,Playalong for Flute: Gospel,47,36,242,,,,
48,up,Gary Moore,Still Got the Blues,48,37,242,,,,
49,up,Hugh Laurie,Didn't It Rain,49,38,242,,,,
50,up,Jacob Miller and the Bridge City Crooners,Jacob Miller and the Bridge City Crooners,50,39,242,,,,
51,up,Colonel Abrams,Secret Mystery,51,40,242,,,,
52,up,Various Artists,Jimi Hendrix's Influences,52,41,242,,,,
53,up,Magic Slim & The Teardrops,Bad Boy,53,43,242,,,,
54,up,Denise LaSalle,Pay Before You Pump (Deluxe Edition),54,2,96,,,,
55,up,Llyod Price,Just Because (Marvelous),55,44,242,,,,
