Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X,MONTERO (Call Me By Your Name),1,1,5,3,2021-04-04,3,2021-04-04
2,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),2,1,6,56,2021-03-21,1,2021-03-28
3,up,Tiësto,The Business,4,1,7,52,2021-01-03,18,2021-04-04
4,up,AURORA,Runaway,5,4,7,26,2021-04-18,13,2021-04-25
5,down,Wejdene,Je t’aime de ouf,3,3,4,,,,
6,up,Metejoor & Babet,1 Op Een Miljoen,9,2,13,,,,
7,down,Olivia Rodrigo,drivers license,6,1,16,1,2021-01-17,1,2021-01-17
8,up,Olivia Rodrigo,deja vu,8,4,4,17,2021-04-11,16,2021-04-18
9,up,Doja Cat,Kiss Me More (feat. SZA),11,3,3,9,2021-04-18,1,2021-05-16
10,down,Camille,Vuurwerk,7,7,4,,,,
11,down,Black Eyed Peas & シャキーラ,GIRL LIKE ME,10,2,19,94,2021-01-31,47,2021-03-07
12,up,Jaap Reesema,Alles Komt Goed,20,12,3,,,,
13,down,Justin Bieber,Hold On,12,3,8,11,2021-03-14,7,2021-03-28
14,up,Dua Lipa,Levitating (feat. DaBaby),17,6,30,93,2020-10-25,3,2021-05-16
15,up,Dua Lipa,Don't Start Now,15,1,77,19,2019-11-03,3,2020-01-05
16,down,Tate McRae,you broke me first,13,1,41,81,2020-08-23,15,2020-11-15
17,down,Harry Styles,Watermelon Sugar,16,3,63,85,2019-11-17,2,2020-08-23
18,down,Duncan Laurence,Arcade,14,6,58,88,2021-02-28,69,2021-03-14
19,up,P!nk & Willow Sage Hart,Cover Me In Sunshine,25,10,6,96,2021-04-11,41,2021-05-16
20,up,Bruno Mars,Talking to the Moon,35,20,4,98,2021-04-25,82,2021-05-02
21,down,Oscar and the Wolf,James,18,16,4,,,,
22,up,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,23,1,29,,,,
23,up,Snelle & Maan,Blijven Slapen,54,21,7,,,,
24,down,Billie Eilish & Khalid,lovely,22,8,77,62,2020-02-02,62,2020-02-02
25,down,Lady Gaga & Ariana Grande,Rain On Me,24,1,49,75,2020-05-24,1,2020-05-31
26,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,34,10,7,89,2021-04-04,78,2021-04-11
27,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),27,11,25,,,,
28,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),29,10,20,99,2021-01-31,73,2021-03-07
29,up,BTS,Dynamite,32,7,36,96,2020-08-23,2,2020-08-30
30,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),30,1,46,36,2020-06-21,2,2020-08-09
31,down,Ariana Grande,positions,28,1,27,77,2020-10-25,1,2020-11-01
32,down,Ava Max,My Head & My Heart,21,13,14,74,2021-02-21,12,2021-03-21
33,up,Zoe Wees,Girls Like Us,38,18,14,,,,
34,down,Justin Bieber & benny blanco,Lonely,19,2,28,6,2020-10-25,6,2020-10-25
35,up,Duncan Laurence,Arcade (feat. FLETCHER),37,29,10,100,2021-03-21,64,2021-04-25
36,down,Nathan Evans,Wellerman,31,25,10,,,,
37,down,Ed Sheeran,Shape of You,33,10,77,94,2020-01-05,94,2020-01-05
38,down,Lil Nas X,HOLIDAY,26,5,23,68,2020-11-22,35,2020-12-06
39,up,Dua Lipa,Levitating,81,16,8,74,2020-04-05,74,2020-04-05
40,up,Miley Cyrus,Midnight Sky,42,9,37,14,2020-08-23,12,2020-10-25
41,down,Britney Spears,Gimme More,39,36,3,,,,
42,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,44,2,54,74,2020-04-19,18,2020-08-09
43,up,Jason Derulo,Take You Dancing,43,9,39,71,2020-08-23,16,2021-01-17
44,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),52,29,32,,,,
45,up,Michael Jackson,Billie Jean (Single Version),47,18,52,,,,
46,up,Miley Cyrus,Track Four,55,5,23,13,2020-11-29,13,2020-11-29
47,up,Dua Lipa,Physical,51,2,65,48,2020-02-02,15,2020-04-12
48,down,Mimi Webb,Good Without,46,21,5,,,,
49,down,Ed Sheeran,Afterglow,40,9,18,18,2021-01-03,18,2021-01-03
50,down,Zoe Wees,Control,45,6,44,98,2020-09-20,85,2021-01-03
51,up,Dua Lipa,We're Good,65,18,11,25,2021-02-21,11,2021-04-25
52,up,Tourist LeMC,Niemandsland (feat. Meskerem Mees),64,43,4,,,,
53,down,Rihanna,Umbrella (feat. JAY Z),50,13,35,,,,
54,up,Bazart,Denk Maar Niet Aan Morgen,57,22,29,,,,
55,down,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),41,8,9,,,,
56,up,Ed Sheeran,Perfect,62,15,76,73,2019-10-06,58,2019-10-20
57,up,Adele,Someone Like You,61,12,77,,,,
58,down,Emma Bale,amsterdam,48,33,4,,,,
59,down,Justin Bieber,Anyone,36,4,17,5,2021-01-10,5,2021-01-10
60,down,James Arthur,Train Wreck,56,5,33,,,,
61,down,Sia,Cheap Thrills (feat. Sean Paul),49,35,69,,,,
62,up,Maroon 5,Memories,69,3,75,36,2019-10-06,2,2019-11-17
63,down,OneRepublic,Counting Stars,53,17,15,,,,
64,up,Ashnikko,Slumber Party (feat. Princess Nokia),70,64,3,,,,
65,up,Ava Max,Kings & Queens,78,6,58,80,2020-03-15,37,2020-09-27
66,up,Bruno Mars,Locked Out of Heaven,68,38,7,,,,
67,up,OLIVIA,Can't Break a Broken Heart,73,28,5,,,,
68,up,XXXTENTACION,Moonlight,72,34,76,,,,
69,down,Britney Spears,Toxic,66,59,9,,,,
70,up,Maître Gims,JUSQU'ICI TOUT VA BIEN,84,16,20,,,,
71,up,Bruno Mars,When I Was Your Man,75,22,26,,,,
72,up,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,85,6,74,,,,
73,down,Tijs Vanneste,Duzend Keer (feat. Kate Ryan),59,59,3,,,,
74,down,Beyoncé,Crazy in Love (feat. Jay-Z),63,15,45,,,,
75,up,Backstreet Boys,I Want It That Way,79,56,23,,,,
76,up,Milow,ASAP,89,74,5,,,,
77,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),82,40,45,71,2020-02-09,71,2020-02-09
78,up,Elton John,I'm Still Standing,86,31,15,,,,
79,up,Shawn Mendes & Camila Cabello,Señorita,83,3,75,1,2019-10-06,1,2019-10-06
80,up,James Arthur,Say You Won't Let Go,95,53,41,,,,
81,down,Wejdene,Réfléchir,60,10,10,,,,
82,-,Bee Gees,"More Than a Woman (From ""Saturday Night Fever"" Soundtrack)",-,78,1,,,,
83,down,Dua Lipa,New Rules,71,18,39,,,,
84,down,The Black Eyed Peas,I Gotta Feeling,67,45,17,,,,
85,-,Suzan & Freek,Goud,-,79,1,,,,
86,down,Justin Bieber,As I Am (feat. Khalid),76,9,6,89,2021-03-21,16,2021-03-28
87,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,8,48,25,2019-10-27,23,2019-11-24
88,down,Justin Bieber,Holy (feat. Chance the Rapper),58,3,32,83,2020-09-20,4,2020-09-27
89,down,Justin Bieber,Intentions (feat. Quavo),88,2,58,35,2020-02-09,4,2020-04-05
90,-,a-ha,Take On Me,-,73,13,,,,
91,-,Shawn Mendes,Monster,-,3,21,92,2020-11-22,4,2020-11-29
92,-,"benny blanco, Halsey & Khalid",Eastside,-,52,51,,,,
93,up,Miley Cyrus,Party In the U.S.A.,100,32,21,,,,
94,-,Pitbull & Ne-Yo,Time of Our Lives,-,83,5,,,,
95,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),93,6,75,60,2019-10-20,7,2019-11-17
96,-,MIKA,Grace Kelly,-,65,11,,,,
97,down,Ariana Grande,7 rings,90,10,76,58,2019-10-06,51,2020-01-05
98,-,Bruno Mars,Just the Way You Are,-,63,4,,,,
99,-,Harry Styles,Sign of the Times,-,11,14,,,,
100,down,Mabel,Don't Call Me Up,99,14,65,95,2019-10-13,95,2019-10-13
