Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Joost,Europapa,19,1,2,,,,
2,down,Benson Boone,Beautiful Things,1,1,8,,,,
3,down,Dadju & Tayc,I love you,2,1,14,,,,
4,up,Natasha Bedingfield,Unwritten,4,3,8,,,,
5,up,Teddy Swims,Lose Control,5,4,26,,,,
6,up,Ariana Grande,"yes, and?",12,1,9,,,,
7,down,Tate McRae,greedy,6,1,26,,,,
8,down,Pommelien Thijs,Het Beste Moet Nog Komen,3,3,3,,,,
9,down,Iñigo Quintero,Si No Estás,7,1,24,,,,
10,down,Dua Lipa,Houdini,8,2,18,,,,
11,down,"SativaMusic, Morad & GIMS",Seya,9,3,21,,,,
12,down,Miley Cyrus,Flowers,11,1,61,,,,
13,down,Sophie Ellis-Bextor,Murder On the Dancefloor,10,1,10,,,,
14,up,Taylor Swift,Cruel Summer,14,6,39,,,,
15,down,Dua Lipa,Training Season,13,7,4,,,,
16,down,Olivia Rodrigo,vampire,15,1,37,,,,
17,down,Loreen,Tattoo,16,1,52,,,,
18,up,Tyla,Water,20,4,26,,,,
19,up,Rihanna,Umbrella (feat. JAY Z),22,13,178,,,,
20,down,David Kushner,Daylight,17,2,48,,,,
21,down,Pommelien Thijs,Erop of Eronder,18,2,40,,,,
22,down,Adele,Someone Like You,21,12,227,,,,
23,up,Harry Styles,As It Was,24,1,102,,,,
24,up,Rihanna,We Found Love (feat. Calvin Harris),27,15,123,,,,
25,down,Dua Lipa,Dance The Night,23,1,42,,,,
26,up,Dua Lipa,New Rules,28,18,172,,,,
27,down,Adele,Set Fire to the Rain,25,16,124,,,,
28,down,Sia,Gimme Love,26,14,16,,,,
29,up,Billie Eilish & Khalid,lovely,29,8,227,62,2020-02-02,62,2020-02-02
30,up,Ed Sheeran,Shape of You,34,10,227,94,2020-01-05,94,2020-01-05
31,up,Ed Sheeran,Perfect,32,15,226,73,2019-10-06,58,2019-10-20
32,down,Mustii,Before the Party's Over,30,11,3,,,,
33,down,Eva,Bottega,31,10,3,,,,
34,down,Adele,Rolling In the Deep,33,13,166,,,,
35,up,Rihanna,Diamonds,36,22,61,,,,
36,up,Miley Cyrus,Party In the U.S.A.,40,32,97,,,,
37,up,Tate McRae,exes,37,7,17,,,,
38,up,Taylor Swift,Anti-Hero,39,2,73,,,,
39,up,RAYE,Escapism. (feat. 070 Shake),88,1,67,,,,
40,up,Beyoncé,Crazy in Love (feat. Jay-Z),45,15,187,,,,
41,up,OneRepublic,Counting Stars,41,17,162,,,,
42,down,Yseult,Corps,35,13,15,,,,
43,up,Eurythmics,Sweet Dreams (Are Made of This),43,18,69,,,,
44,up,Michael Jackson,Billie Jean (Single Version),46,18,201,,,,
45,up,Zara Larsson,Lush Life,64,42,4,,,,
46,down,Adele,Skyfall,38,27,28,,,,
47,down,Metejoor,Eigen Schuld,44,4,25,,,,
48,down,Dua Lipa,Don't Start Now,47,1,225,19,2019-11-03,3,2020-01-05
49,down,Taylor Swift,Lover,42,15,63,38,2019-10-06,27,2019-11-03
50,up,Rihanna,Work (feat. Drake),50,27,41,,,,
51,-,Ariana Grande,we can't be friends (wait for your love),-,3,1,,,,
52,down,Lady Gaga,Poker Face,49,41,55,,,,
53,down,Rihanna,Stay (feat. Mikky Ekko),48,28,81,,,,
54,-,Ariana Grande,bye,-,10,1,,,,
55,up,カーリー・レイ・ジェプセン,Call Me Maybe,74,55,27,,,,
56,down,Rihanna,Only Girl (In the World),54,33,23,,,,
57,down,Dua Lipa,IDGAF,51,51,36,,,,
58,-,Ariana Grande,the boy is mine,-,8,1,,,,
59,-,Ariana Grande,don't wanna break up again,-,18,1,,,,
60,-,Ariana Grande,eternal sunshine,-,12,1,,,,
61,-,Ariana Grande,true story,-,15,1,,,,
62,down,Elton John,I'm Still Standing,55,31,141,,,,
63,-,Ariana Grande,supernatural,-,17,1,,,,
64,down,Lady Gaga,Just Dance (feat. Colby O'Donis),52,52,13,,,,
65,up,Beyoncé,Halo,69,31,136,,,,
66,down,ABBA,Dancing Queen,62,37,123,,,,
67,down,Dua Lipa,Be the One,59,47,35,,,,
68,down,Lady Gaga,Bad Romance,56,43,16,,,,
69,-,Ariana Grande,intro (end of the world),-,31,1,,,,
70,down,Lucenzo,Danza Kuduro (feat. Don Omar),53,27,42,,,,
71,down,Fleetwood Mac,Everywhere (Remastered),58,30,95,,,,
72,down,OneRepublic,I Ain't Worried,61,2,92,,,,
73,down,Ricchi & Poveri,Sarà Perché Ti Amo,60,32,47,,,,
74,-,Ariana Grande,i wish i hated you,-,23,1,,,,
75,-,Ariana Grande,Saturn Returns Interlude,-,40,1,,,,
76,up,Joost,Europapa - Outro,82,76,2,,,,
77,-,Ariana Grande,imperfect for you,-,26,1,,,,
78,down,Paul Russell,Lil Boo Thang,65,56,9,,,,
79,down,Oscar and the Wolf,Angel Face,68,33,6,,,,
80,-,Ariana Grande,ordinary things (feat. Nonna),-,37,1,,,,
81,down,The Black Eyed Peas,I Gotta Feeling,75,45,103,,,,
82,down,Rihanna,Love on the Brain,63,42,39,,,,
83,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),89,83,2,,,,
84,-,Dua Lipa,Levitating,-,16,120,74,2020-04-05,74,2020-04-05
85,down,Ed Sheeran,Shivers,71,2,130,,,,
86,up,Harry Styles,Watermelon Sugar,90,3,211,85,2019-11-17,2,2020-08-23
87,up,Lukas Graham,7 Years,87,50,37,,,,
88,down,Olivia Rodrigo,good 4 u,73,1,120,,,,
89,up,Ariana Grande,7 rings,91,10,119,58,2019-10-06,51,2020-01-05
90,down,Ed Sheeran,Bad Habits,72,1,142,,,,
91,down,The Goo Goo Dolls,Iris,81,42,47,,,,
92,down,Rihanna,Where Have You Been,83,37,11,,,,
93,-,Niall Horan,Heaven,-,47,13,,,,
94,-,Mahmood & Angèle,SEMPRE / JAMAIS,-,54,1,,,,
95,-,Niall Horan,This Town,-,95,1,,,,
96,-,Harry Styles,Sign of the Times,-,11,116,,,,
97,down,Olivia Rodrigo,drivers license,67,1,103,1,2021-01-17,1,2021-01-17
98,down,Sia,Unstoppable,95,20,153,81,2019-11-10,81,2019-11-10
99,down,Adele,Easy On Me,57,1,120,,,,
100,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),92,2,134,,,,
