Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),1,1,16,36,2020-06-21,2,2020-08-09
2,up,Wejdene,Coco,5,2,6,,,,
3,up,Tate McRae,you broke me first,4,1,11,81,2020-08-23,15,2020-11-15
4,down,Harry Styles,Watermelon Sugar,3,3,33,85,2019-11-17,2,2020-08-23
5,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,2,2,24,74,2020-04-19,18,2020-08-09
6,up,Justin Bieber,Holy (feat. Chance the Rapper),65,3,2,83,2020-09-20,4,2020-09-27
7,up,Zoe Wees,Control,7,6,14,98,2020-09-20,85,2021-01-03
8,down,Ava Max,Kings & Queens,6,6,29,80,2020-03-15,37,2020-09-27
9,up,Lady Gaga & Ariana Grande,Rain On Me,9,1,19,75,2020-05-24,1,2020-05-31
10,down,ROSALÍA & Travis Scott,TKN,8,3,18,96,2020-05-31,21,2020-06-07
11,up,BTS,Dynamite,12,7,6,96,2020-08-23,2,2020-08-30
12,down,Dua Lipa,Don't Start Now,11,1,47,19,2019-11-03,3,2020-01-05
13,down,Conan Gray,Heather,10,9,7,44,2020-08-23,15,2020-09-13
14,up,Jason Derulo,Take You Dancing,14,9,9,71,2020-08-23,16,2021-01-17
15,up,Miley Cyrus,Midnight Sky,15,9,7,14,2020-08-23,12,2020-10-25
16,down,Dua Lipa,Break My Heart,13,3,27,97,2020-03-29,5,2020-06-28
17,up,Niels Destadsbader,Hoofd Op M'n Schouder,42,17,4,,,,
18,up,Sam Smith,Diamonds,76,11,2,51,2020-09-27,18,2020-11-15
19,down,Ariana Grande & Justin Bieber,Stuck with U,16,1,21,95,2020-05-10,3,2020-05-17
20,up,Dina Ayada,We Got All The Time,23,20,5,,,,
21,down,Billie Eilish & Khalid,lovely,19,8,47,62,2020-02-02,62,2020-02-02
22,down,Dua Lipa,Physical,17,2,35,48,2020-02-02,15,2020-04-12
23,up,Suzan & Freek & Snelle,De Overkant,25,23,6,,,,
24,up,Rihanna,Umbrella (feat. JAY Z),58,13,5,,,,
25,down,Nea,Some Say,20,14,32,84,2020-03-01,84,2020-03-01
26,down,Ed Sheeran,Shape of You,21,10,47,94,2020-01-05,94,2020-01-05
27,down,BLACKPINK & Selena Gomez,Ice Cream,22,15,5,100,2020-08-30,3,2020-09-06
28,up,James Arthur,Train Wreck,39,5,3,,,,
29,up,Surfaces,Sunday Best,29,3,31,96,2020-03-01,27,2020-04-26
30,down,Trevor Daniel,Falling,28,2,45,61,2019-11-24,14,2020-01-05
31,down,Shawn Mendes & Camila Cabello,Señorita,27,3,47,1,2019-10-06,1,2019-10-06
32,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],24,11,16,,,,
33,up,Ariana Grande,7 rings,35,10,47,58,2019-10-06,51,2020-01-05
34,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),26,6,47,60,2019-10-20,7,2019-11-17
35,down,Harry Styles,Falling,33,16,42,57,2019-12-15,39,2019-12-22
36,up,Maroon 5,Memories,37,3,47,36,2019-10-06,2,2019-11-17
37,down,Harry Styles,Adore You,31,5,43,24,2019-12-08,6,2020-04-19
38,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),40,4,47,99,2020-01-12,49,2020-06-21
39,down,Mabel,Don't Call Me Up,34,14,47,95,2019-10-13,95,2019-10-13
40,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,38,6,47,,,,
41,up,ZAYN,Dusk Till Dawn (feat. Sia) [Radio Edit],64,41,14,,,,
42,up,Kygo & Tina Turner,What's Love Got to Do with It,67,42,8,83,2020-09-06,57,2020-09-20
43,up,Justin Bieber,Intentions (feat. Quavo),43,2,34,35,2020-02-09,4,2020-04-05
44,up,Ed Sheeran,Perfect,46,15,47,73,2019-10-06,58,2019-10-20
45,up,XXXTENTACION,Moonlight,57,34,47,,,,
46,up,Adele,Someone Like You,52,12,47,,,,
47,up,Sia,Unstoppable,78,20,40,81,2019-11-10,81,2019-11-10
48,up,Lissa Lewis,Vanaf Nu,51,45,5,,,,
49,-,Ritt Momney,Put Your Records On,-,17,1,95,2020-10-18,84,2020-11-01
50,down,XXXTENTACION,changes,49,40,40,,,,
51,down,Bruno Mars,When I Was Your Man,47,22,4,,,,
52,down,Ed Sheeran & Justin Bieber,I Don't Care,44,9,47,31,2019-10-06,23,2019-11-17
53,up,James Arthur,Say You Won't Let Go,60,53,19,,,,
54,up,Selena Gomez,Lose You to Love Me,62,1,47,53,2019-10-27,2,2019-11-03
55,down,Ali Gatie,What If I Told You That I Love You,45,9,36,48,2020-02-02,48,2020-02-02
56,up,XXXTENTACION,SAD!,56,36,45,,,,
57,down,Ritt Momney,Put Your Records On,18,18,3,,,,
58,down,BLACKPINK,How You Like That,50,12,14,3,2020-07-05,3,2020-07-05
59,up,Sia,Cheap Thrills (feat. Sean Paul),59,35,46,,,,
60,down,Nea & Felix Jaehn,Some Say (Felix Jaehn Remix),55,27,31,,,,
61,up,Ashnikko,Daisy,96,26,2,77,2020-10-18,70,2020-10-25
62,down,Marshmello & Demi Lovato,OK Not To Be OK,32,32,3,86,2020-09-20,86,2020-09-20
63,down,Miley Cyrus,When I Look at You,53,35,7,,,,
64,up,Dina Ayada,We Got All The Time (Extended Rap),69,64,3,,,,
65,down,Sam Smith,My Oasis (feat. Burna Boy),36,11,9,,,,
66,down,Ava Max,Sweet but Psycho,61,24,47,77,2019-10-06,77,2019-10-06
67,down,salem ilese,Mad at Disney,54,52,4,87,2020-09-20,56,2020-09-27
68,down,Beyoncé,Halo,48,31,46,,,,
69,up,Passenger,Let Her Go,84,45,36,,,,
70,up,Justin Bieber,Sorry,89,70,5,,,,
71,up,Michael Jackson,Billie Jean (Single Version),85,18,22,,,,
72,-,Iyaz,Replay,-,72,4,,,,
73,up,Ava Max,Who's Laughing Now,88,62,3,,,,
74,down,5 Seconds of Summer,Youngblood,70,38,47,,,,
75,down,Dermot Kennedy,Giants,68,68,4,,,,
76,up,Snelle,Smoorverliefd,81,1,38,,,,
77,down,Katy Perry,Cry About It Later,66,33,5,,,,
78,-,ZAYN,Better,-,76,1,63,2020-10-04,63,2020-10-04
79,up,Ava Max,OMG What’s Happening,94,79,2,,,,
80,-,Fifth Harmony,Work from Home (feat. Ty Dolla $ign),-,80,3,,,,
81,up,Sean Paul,Temperature,83,58,19,,,,
82,up,Miley Cyrus,Party In the U.S.A.,98,32,10,,,,
83,-,Lady Gaga,911,-,13,6,98,2020-05-31,74,2020-06-07
84,up,Jason Derulo,Ridin' Solo,93,84,4,,,,
85,up,Tawsen,Sailor Moon,90,82,5,,,,
86,-,a-ha,Take On Me,-,73,3,,,,
87,-,Blanche,"1, 2, Miss You",-,87,1,,,,
88,-,Sia,Cheap Thrills,-,73,14,,,,
89,down,Ariana Grande,"thank u, next",71,29,41,,,,
90,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,90,1,,,,
91,down,Doja Cat,Boss Bitch,63,32,12,60,2020-03-22,23,2020-04-26
92,-,Ava Max,Salt,-,78,6,91,2020-03-01,65,2020-04-19
93,-,Declan J Donovan,Perfectly Imperfect,-,93,1,,,,
94,down,Ed Sheeran,Beautiful People (feat. Khalid),87,13,47,13,2019-10-06,13,2019-10-06
95,down,Stray Kids,Back Door,77,77,2,80,2020-09-20,80,2020-09-20
96,down,Milow,Whatever It Takes,86,77,7,,,,
97,-,Celeste,Little Runaway,-,51,1,,,,
98,down,Chord Overstreet,Hold On,72,49,3,,,,
99,-,Ava Max,Naked,-,99,1,,,,
100,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),79,40,34,71,2020-02-09,71,2020-02-09
