Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,drivers license,1,1,8,1,2021-01-17,1,2021-01-17
2,up,Metejoor & Babet,1 Op Een Miljoen,3,2,5,,,,
3,down,Jaap Reesema & Pommelien Thijs,Nu Wij Niet Meer Praten,2,1,21,,,,
4,up,Black Eyed Peas & シャキーラ,GIRL LIKE ME,5,2,11,94,2021-01-31,47,2021-03-07
5,down,Tate McRae,you broke me first,4,1,33,81,2020-08-23,15,2020-11-15
6,up,Lil Nas X,HOLIDAY,7,5,15,68,2020-11-22,35,2020-12-06
7,up,Duncan Laurence,Arcade,10,6,50,88,2021-02-28,69,2021-03-14
8,down,Ariana Grande,positions,6,1,19,77,2020-10-25,1,2020-11-01
9,up,Maude,Dance You Off,12,9,7,,,,
10,down,Justin Bieber & benny blanco,Lonely,8,2,20,6,2020-10-25,6,2020-10-25
11,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,11,3,,,,
12,up,Laura Tesoro & Loïc Nottet,Strangers (feat. Alex Germys),14,11,17,,,,
13,down,Dua Lipa,Don't Start Now,9,1,69,19,2019-11-03,3,2020-01-05
14,down,Harry Styles,Watermelon Sugar,13,3,55,85,2019-11-17,2,2020-08-23
15,up,Jason Derulo & Nuka,Love Not War (The Tampa Beat),17,10,12,99,2021-01-31,73,2021-03-07
16,up,BTS,Dynamite,16,7,28,96,2020-08-23,2,2020-08-30
17,down,Justin Bieber,Anyone,11,4,9,5,2021-01-10,5,2021-01-10
18,up,Ava Max,My Head & My Heart,33,13,6,74,2021-02-21,12,2021-03-21
19,up,Wejdene,Réfléchir,79,10,2,,,,
20,down,Ed Sheeran,Afterglow,15,9,10,18,2021-01-03,18,2021-01-03
21,down,Jawsh 685 & Jason Derulo,Savage Love (Laxed - Siren Beat),19,1,38,36,2020-06-21,2,2020-08-09
22,up,Miley Cyrus,Midnight Sky,24,9,29,14,2020-08-23,12,2020-10-25
23,down,Lady Gaga & Ariana Grande,Rain On Me,22,1,41,75,2020-05-24,1,2020-05-31
24,down,Miley Cyrus,Track Four,20,5,15,13,2020-11-29,13,2020-11-29
25,down,Jason Derulo,Take You Dancing,23,9,31,71,2020-08-23,16,2021-01-17
26,down,Dua Lipa,We're Good,18,18,3,25,2021-02-21,11,2021-04-25
27,down,Billie Eilish & Khalid,lovely,25,8,69,62,2020-02-02,62,2020-02-02
28,-,Cleymans & Van Geel,En Route (Uit Liefde Voor Muziek),-,8,1,,,,
29,down,Bazart,Denk Maar Niet Aan Morgen,26,22,21,,,,
30,up,Zoe Wees,Girls Like Us,43,18,6,,,,
31,-,Daft Punk,Instant Crush (feat. Julian Casablancas),-,31,1,,,,
32,down,Shawn Mendes,Wonder,31,8,22,15,2020-10-11,15,2020-10-11
33,down,Zoe Wees,Control,29,6,36,98,2020-09-20,85,2021-01-03
34,up,Ed Sheeran,Shape of You,34,10,69,94,2020-01-05,94,2020-01-05
35,down,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,30,2,46,74,2020-04-19,18,2020-08-09
36,down,James Arthur,Train Wreck,21,5,25,,,,
37,down,De Geest,Illusie,28,28,7,,,,
38,down,Maître Gims,JUSQU'ICI TOUT VA BIEN,32,16,13,,,,
39,down,Dua Lipa,Physical,37,2,57,48,2020-02-02,15,2020-04-12
40,down,Dua Lipa,Levitating (feat. DaBaby),38,6,22,93,2020-10-25,3,2021-05-16
41,down,Rihanna,Umbrella (feat. JAY Z),36,13,27,,,,
42,down,Ariana Grande,34+35,35,5,18,64,2020-11-01,7,2020-12-13
43,up,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),52,29,24,,,,
44,up,Michael Jackson,Billie Jean (Single Version),44,18,44,,,,
45,up,"Rita Ora, David Guetta & Imanbek",Big (feat. Gunna),51,45,2,,,,
46,down,Shawn Mendes,Monster,42,3,15,92,2020-11-22,4,2020-11-29
47,down,Dua Lipa,Break My Heart,46,3,49,97,2020-03-29,5,2020-06-28
48,up,XXXTENTACION,Moonlight,48,34,68,,,,
49,down,Justin Bieber,Holy (feat. Chance the Rapper),45,3,24,83,2020-09-20,4,2020-09-27
50,down,Ed Sheeran,Perfect,40,15,68,73,2019-10-06,58,2019-10-20
51,up,Ava Max,Kings & Queens,54,6,51,80,2020-03-15,37,2020-09-27
52,down,Konfuz,Ратата,39,35,4,,,,
53,up,Nathan Evans,Wellerman,65,25,2,,,,
54,up,Ariana Grande,test drive,67,54,2,49,2021-02-28,49,2021-02-28
55,down,Adele,Someone Like You,41,12,69,,,,
56,down,Maroon 5,Memories,49,3,69,36,2019-10-06,2,2019-11-17
57,up,XXXTENTACION,SAD!,57,36,64,,,,
58,down,Justin Bieber,Intentions (feat. Quavo),47,2,53,35,2020-02-09,4,2020-04-05
59,down,Ariana Grande,7 rings,50,10,69,58,2019-10-06,51,2020-01-05
60,down,Harry Styles,Adore You,59,5,64,24,2019-12-08,6,2020-04-19
61,up,Duncan Laurence,Arcade (feat. FLETCHER),73,29,2,100,2021-03-21,64,2021-04-25
62,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),69,6,68,60,2019-10-20,7,2019-11-17
63,-,Daft Punk,Lose Yourself to Dance (feat. Pharrell Williams),-,63,1,,,,
64,down,"Marco Borsato, Armin van Buuren & Davina Michelle",Hoe Het Danst,56,6,68,,,,
65,up,Sam Smith,Diamonds,66,11,24,51,2020-09-27,18,2020-11-15
66,down,Ariana Grande,34+35 (Remix) [feat. Doja Cat & Megan Thee Stallion],63,32,6,37,2021-01-24,37,2021-01-24
67,down,The Black Eyed Peas,I Gotta Feeling,62,45,9,,,,
68,-,Tourist LeMC,Zoals Je Bent (Live Uit Liefde Voor Muziek),-,56,1,,,,
69,up,Sia,Cheap Thrills (feat. Sean Paul),70,35,61,,,,
70,up,Harry Styles,Golden,76,24,23,61,2019-12-22,39,2020-12-13
71,down,Shawn Mendes & Camila Cabello,Señorita,53,3,68,1,2019-10-06,1,2019-10-06
72,down,Wayi,Mind Mazes,27,15,7,,,,
73,up,Ava Max,Who's Laughing Now,74,62,19,,,,
74,up,a-ha,Take On Me (2015 Remastered Version),86,69,6,,,,
75,down,Beyoncé,Halo,58,31,67,,,,
76,-,Willy Sommers,Magie (Uit Liefde Voor Muziek),-,76,1,,,,
77,down,Elton John,I'm Still Standing,64,31,7,,,,
78,-,Surfaces,Sunday Best,-,3,41,96,2020-03-01,27,2020-04-26
79,-,MIKA,Grace Kelly,-,65,6,,,,
80,up,Harry Styles,Falling,82,16,64,57,2019-12-15,39,2019-12-22
81,down,Ed Sheeran & Justin Bieber,I Don't Care,68,9,65,31,2019-10-06,23,2019-11-17
82,down,JP Saxe,If the World Was Ending (feat. Julia Michaels),61,4,68,99,2020-01-12,49,2020-06-21
83,-,a-ha,Take On Me,-,73,11,,,,
84,-,Daft Punk,Give Life Back to Music,-,84,1,,,,
85,down,a-ha,Take On Me,78,69,15,,,,
86,up,Fleetwood Mac,Everywhere (Remastered),93,30,5,,,,
87,down,Gabriel Rios,La torre (feat. Devendra Banhart),55,55,5,,,,
88,down,Ariana Grande & Doja Cat,motive,71,11,7,94,2020-11-01,23,2020-11-08
89,-,Justin Timberlake,SexyBack,-,87,2,,,,
90,-,Daft Punk,Doin' It Right (feat. Panda Bear),-,90,1,,,,
91,-,"benny blanco, Halsey & Khalid",Eastside,-,52,48,,,,
92,-,Tawsen,Sailor Moon,-,82,9,,,,
93,-,Sia,Floating Through Space,-,39,1,,,,
94,-,Miley Cyrus,Party In the U.S.A.,-,32,16,,,,
95,-,Camila Cabello,Havana (feat. Young Thug),-,38,41,,,,
96,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,60,5,,,,
97,-,Mabel,Don't Call Me Up,-,14,61,95,2019-10-13,95,2019-10-13
98,-,Lizzo,Good as Hell (feat. Ariana Grande) [Remix],-,8,47,25,2019-10-27,23,2019-11-24
99,-,Pitbull & Ne-Yo,Time of Our Lives,-,83,3,,,,
100,down,Emma Bale,mind games,90,76,4,,,,
