Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Iñigo Quintero,Si No Estás,1,1,5,,,,
2,up,Tate McRae,greedy,2,1,7,,,,
3,up,Olivia Rodrigo,vampire,3,1,18,,,,
4,up,Tyla,Water,6,4,7,,,,
5,up,David Kushner,Daylight,8,2,29,,,,
6,up,Loreen,Tattoo,7,1,33,,,,
7,down,Dua Lipa,Dance The Night,5,1,23,,,,
8,down,Metejoor,Eigen Schuld,4,4,6,,,,
9,up,Miley Cyrus,Flowers,9,1,42,,,,
10,up,Pommelien Thijs,Erop of Eronder,10,2,21,,,,
11,up,Harry Styles,As It Was,11,1,83,,,,
12,up,Taylor Swift,Cruel Summer,12,6,20,,,,
13,up,"SativaMusic, Morad & GIMS",Seya,23,3,2,,,,
14,down,Taylor Swift,Anti-Hero,13,2,54,,,,
15,up,Adele,Someone Like You,17,12,208,,,,
16,up,Anne-Marie,UNHEALTHY (feat. Shania Twain),16,15,11,,,,
17,up,Adele,Set Fire to the Rain,21,16,105,,,,
18,up,Rihanna,Umbrella (feat. JAY Z),19,13,159,,,,
19,down,Billie Eilish & Khalid,lovely,18,8,208,62,2020-02-02,62,2020-02-02
20,up,Ed Sheeran,Perfect,28,15,207,73,2019-10-06,58,2019-10-20
21,down,Teddy Swims,Lose Control,20,4,7,,,,
22,down,Nej,Ma muse,14,11,6,,,,
23,down,Ed Sheeran,Shape of You,22,10,208,94,2020-01-05,94,2020-01-05
24,up,Eurythmics,Sweet Dreams (Are Made of This),36,18,50,,,,
25,up,Adele,Rolling In the Deep,30,13,147,,,,
26,up,Metejoor & Hannah Mae,Wat Wil Je Van Mij,29,9,50,,,,
27,down,Maksim & Emma Heesters,Dat Hadden Wij Moeten Zijn,25,24,8,,,,
28,up,Rihanna,Diamonds,32,22,42,,,,
29,down,テイラー・スウィフト,Shake It Off,26,26,61,,,,
30,up,Rihanna,We Found Love (feat. Calvin Harris),31,15,104,,,,
31,down,Post Malone,Chemical,27,11,29,,,,
32,up,Dua Lipa,New Rules,40,18,153,,,,
33,up,RAYE,Escapism. (feat. 070 Shake),37,1,48,,,,
34,up,Michael Jackson,Billie Jean (Single Version),43,18,182,,,,
35,up,Rihanna,Stay (feat. Mikky Ekko),44,28,62,,,,
36,up,OneRepublic,I Ain't Worried,51,2,73,,,,
37,down,テイラー・スウィフト,Blank Space,33,33,26,,,,
38,up,Sam Smith & Kim Petras,Unholy,46,1,58,,,,
39,down,OneRepublic,Counting Stars,38,17,143,,,,
40,up,テイラー・スウィフト,Style,50,34,20,,,,
41,up,Miley Cyrus,Party In the U.S.A.,55,32,78,,,,
42,up,Ed Sheeran,Bad Habits,48,1,123,,,,
43,down,Troye Sivan,One Of Your Girls,15,15,3,,,,
44,down,Camille,Magie,24,10,10,,,,
45,up,Taylor Swift,Lover,47,15,44,38,2019-10-06,27,2019-11-03
46,-,Taylor Swift,Style (Taylor's Version),-,12,1,,,,
47,up,Elton John,I'm Still Standing,54,31,122,,,,
48,up,Adele,Easy On Me,57,1,101,,,,
49,down,Adele,Skyfall,42,27,9,,,,
50,-,Taylor Swift,Blank Space (Taylor's Version),-,15,1,,,,
51,down,The Kid LAROI & Justin Bieber,Stay,41,1,121,,,,
52,down,Olivia Rodrigo,bad idea right?,34,7,12,,,,
53,-,Taylor Swift,Welcome To New York (Taylor's Version),-,33,1,,,,
54,down,Olivia Rodrigo,get him back!,39,9,8,,,,
55,-,Taylor Swift,Out Of The Woods (Taylor's Version),-,39,1,,,,
56,down,Beyoncé,Crazy in Love (feat. Jay-Z),52,15,168,,,,
57,-,Taylor Swift,Say Don't Go (Taylor's Version) [From The Vault],-,19,1,,,,
58,down,Miley Cyrus,Used To Be Young,53,9,10,,,,
59,-,Taylor Swift,"""Slut!"" (Taylor's Version) [From The Vault]",-,29,1,,,,
60,-,Taylor Swift,Wildest Dreams (Taylor's Version),-,30,9,,,,
61,up,Beyoncé,Halo,64,31,117,,,,
62,down,Camille,Rihanna,49,8,24,,,,
63,-,Taylor Swift,Is It Over Now? (Taylor's Version) [From The Vault],-,5,1,,,,
64,-,Taylor Swift,Shake It Off (Taylor's Version),-,32,1,,,,
65,down,Bruno Mars,When I Was Your Man,61,22,121,,,,
66,down,Ricchi & Poveri,Sarà Perché Ti Amo,56,32,29,,,,
67,-,Taylor Swift,Now That We Don't Talk (Taylor's Version) [From The Vault],-,16,1,,,,
68,-,Taylor Swift,All You Had To Do Was Stay (Taylor's Version),-,57,1,,,,
69,-,Taylor Swift,Bad Blood (Taylor's Version),-,58,1,,,,
70,down,Ed Sheeran,Thinking Out Loud,66,23,94,,,,
71,-,Taylor Swift,Suburban Legends (Taylor's Version) [From The Vault],-,47,1,,,,
72,down,Lukas Graham,7 Years,63,50,19,,,,
73,-,Taylor Swift,I Wish You Would (Taylor's Version),-,63,1,,,,
74,down,Dua Lipa,Don't Start Now,58,1,206,19,2019-11-03,3,2020-01-05
75,-,Taylor Swift,How You Get The Girl (Taylor's Version),-,72,1,,,,
76,-,Taylor Swift,This Love (Taylor’s Version),-,71,1,,,,
77,-,Taylor Swift,New Romantics (Taylor's Version),-,66,1,,,,
78,-,Taylor Swift,Clean (Taylor's Version),-,69,1,,,,
79,-,Taylor Swift,I Know Places (Taylor's Version),-,73,1,,,,
80,-,Taylor Swift,Wonderland (Taylor's Version),-,75,1,,,,
81,down,Ed Sheeran,Shivers,59,2,112,,,,
82,down,Adele,Love in the Dark,73,10,30,,,,
83,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),60,2,115,,,,
84,down,Harry Styles,Watermelon Sugar,62,3,194,85,2019-11-17,2,2020-08-23
85,up,Madonna,Like a Prayer,89,85,3,,,,
86,-,Taylor Swift,You Are In Love (Taylor's Version),-,83,1,,,,
87,up,Madonna,Hung Up,90,87,2,,,,
88,down,Fleetwood Mac,Everywhere (Remastered),65,30,76,,,,
89,down,Harry Styles,Sign of the Times,67,11,99,,,,
90,down,Lady Gaga,Poker Face,78,41,37,,,,
91,down,Troye Sivan,Rush,35,19,12,,,,
92,down,Troye Sivan,Got Me Started,45,45,4,,,,
93,-,Michael Jackson,Thriller,-,35,8,58,2019-11-03,58,2019-11-03
94,down,Berre,Kissing Strangers,70,43,10,,,,
95,down,ABBA,Dancing Queen,80,37,104,,,,
96,-,Cyndi Lauper,Time After Time,-,60,8,,,,
97,down,Beyoncé,CUFF IT,69,3,66,,,,
98,down,Katy Perry,Dark Horse (feat. Juicy J),82,49,17,,,,
99,-,Rihanna,Work (feat. Drake),-,27,22,,,,
100,-,Taylor Swift,Bad Blood (Taylor's Version) [feat. Kendrick Lamar],-,84,1,,,,
